od(0.1801, '2007-02-06 11:56:53').
od(0.1619, '2007-02-06 11:59:46').
od(0.1517, '2007-02-06 12:04:23').
od(0.1473, '2007-02-06 12:09:01').
od(0.1382, '2007-02-06 12:11:19').
od(0.1361, '2007-02-06 12:14:29').
od(0.1355, '2007-02-06 12:17:34').
od(0.1347, '2007-02-06 12:21:20').
od(0.136, '2007-02-06 12:25:14').
od(0.1485, '2007-02-06 12:30:07').
od(0.1382, '2007-02-06 12:34:14').
od(0.1653, '2007-02-06 12:41:52').
od(0.1468, '2007-02-06 12:47:30').
od(0.14, '2007-02-06 12:51:48').
od(0.1529, '2007-02-06 12:57:12').
od(0.1481, '2007-02-06 13:02:18').
od(0.1485, '2007-02-06 13:07:35').
od(0.1452, '2007-02-06 13:12:53').
od(0.1502, '2007-02-06 13:18:04').
od(0.1479, '2007-02-06 13:23:25').
od(0.1434, '2007-02-06 13:28:38').
od(0.1593, '2007-02-06 13:33:58').
od(0.1587, '2007-02-06 13:39:13').
od(0.1621, '2007-02-06 13:44:25').
od(0.1689, '2007-02-06 13:49:40').
od(0.1718, '2007-02-06 13:54:52').
od(0.1615, '2007-02-06 14:00:02').
od(0.1669, '2007-02-06 14:05:42').
od(0.1708, '2007-02-06 14:11:03').
od(0.1728, '2007-02-06 14:16:15').
od(0.1804, '2007-02-06 14:22:40').
od(0.1877, '2007-02-06 14:27:56').
od(0.2001, '2007-02-06 14:33:16').
od(0.2011, '2007-02-06 14:39:29').
od(0.2067, '2007-02-06 14:45:50').
od(0.2082, '2007-02-06 14:52:59').
od(0.2023, '2007-02-06 14:59:14').
od(0.1963, '2007-02-06 15:08:03').
od(0.2045, '2007-02-06 15:16:36').
od(0.2139, '2007-02-06 15:27:55').
od(0.2493, '2007-02-06 15:38:26').
od(0.284, '2007-02-06 15:46:23').
od(0.2906, '2007-02-06 15:54:52').
od(0.2965, '2007-02-06 16:03:13').
od(0.3063, '2007-02-06 16:11:39').
od(0.327, '2007-02-06 16:19:58').
od(0.3439, '2007-02-06 16:28:23').
od(0.3531, '2007-02-06 16:36:39').
od(0.324, '2007-02-06 16:45:01').
od(0.3434, '2007-02-06 16:53:25').
od(0.3449, '2007-02-06 17:01:54').
od(0.3469, '2007-02-06 17:12:00').
od(0.3579, '2007-02-06 17:20:15').
od(0.3651, '2007-02-06 17:28:40').
od(0.3666, '2007-02-06 17:37:02').
od(0.3668, '2007-02-06 17:45:23').
od(0.3683, '2007-02-06 17:53:52').
od(0.3801, '2007-02-06 18:02:07').
od(0.3953, '2007-02-06 18:10:27').
od(0.3936, '2007-02-06 18:18:50').
od(0.4254, '2007-02-06 18:27:04').
od(0.4334, '2007-02-06 18:35:24').
od(0.4456, '2007-02-06 18:43:47').
od(0.4394, '2007-02-06 18:52:06').
od(0.4627, '2007-02-06 19:00:31').
od(0.4771, '2007-02-06 19:08:53').
od(0.5123, '2007-02-06 19:17:19').
od(0.5265, '2007-02-06 19:25:43').
od(0.5155, '2007-02-06 19:33:59').
od(0.5396, '2007-02-06 19:42:18').
od(0.5405, '2007-02-06 19:50:32').
od(0.5583, '2007-02-06 19:58:41').
od(0.5918, '2007-02-06 20:06:53').
od(0.6072, '2007-02-06 20:15:09').
od(0.6145, '2007-02-06 20:23:29').
od(0.6151, '2007-02-06 20:31:45').
od(0.6357, '2007-02-06 20:39:57').
od(0.6491, '2007-02-06 20:48:20').
od(0.6566, '2007-02-06 20:56:36').
od(0.6849, '2007-02-06 21:04:56').
od(0.6944, '2007-02-06 21:13:15').
od(0.6979, '2007-02-06 21:21:30').
od(0.72, '2007-02-06 21:29:43').
od(0.7341, '2007-02-06 21:38:04').
od(0.7592, '2007-02-06 21:46:20').
od(0.7805, '2007-02-06 21:54:40').
od(0.7939, '2007-02-06 22:02:58').
od(0.7924, '2007-02-06 22:11:11').
od(0.8162, '2007-02-06 22:19:36').
od(0.8306, '2007-02-06 22:27:45').
od(0.8471, '2007-02-06 22:35:58').
od(0.8571, '2007-02-06 22:44:14').
od(0.8662, '2007-02-06 22:52:32').
od(0.8851, '2007-02-06 23:00:58').
od(0.91, '2007-02-06 23:09:19').
od(0.9269, '2007-02-06 23:17:31').
od(0.9426, '2007-02-06 23:25:55').
od(0.9375, '2007-02-06 23:34:15').
od(0.9463, '2007-02-06 23:42:29').
od(0.9542, '2007-02-06 23:50:48').
od(0.9773, '2007-02-06 23:59:03').
od(0.9847, '2007-02-07 00:07:32').
od(0.987, '2007-02-07 00:15:54').
od(0.9741, '2007-02-07 00:24:22').
od(0.9854, '2007-02-07 00:32:44').
od(0.9874, '2007-02-07 00:41:04').
od(0.9782, '2007-02-07 00:49:19').
od(0.9877, '2007-02-07 00:57:43').
od(0.9994, '2007-02-07 01:06:08').
od(0.9778, '2007-02-07 01:14:24').
od(0.983, '2007-02-07 01:22:47').
od(0.9779, '2007-02-07 01:31:15').
od(0.9821, '2007-02-07 01:39:39').
od(0.9853, '2007-02-07 01:48:00').
od(0.9783, '2007-02-07 01:56:16').
od(0.9706, '2007-02-07 02:04:39').
od(0.9856, '2007-02-07 02:12:56').
od(0.9872, '2007-02-07 02:21:14').
od(0.994, '2007-02-07 02:29:33').
od(0.9887, '2007-02-07 02:37:48').
od(0.9906, '2007-02-07 02:46:11').
od(0.989, '2007-02-07 02:54:30').
od(1.0023, '2007-02-07 03:02:53').
od(1.0103, '2007-02-07 03:11:12').
od(0.9917, '2007-02-07 03:19:38').
od(0.984, '2007-02-07 03:28:01').
od(0.9777, '2007-02-07 03:36:23').
od(0.9832, '2007-02-07 03:44:49').
od(0.9981, '2007-02-07 03:53:13').
od(1.0003, '2007-02-07 04:01:30').
od(0.9959, '2007-02-07 04:09:56').
od(0.9809, '2007-02-07 04:18:15').
od(0.9825, '2007-02-07 04:26:40').
od(0.9825, '2007-02-07 04:35:02').
od(0.9857, '2007-02-07 04:43:18').
od(0.9951, '2007-02-07 04:51:36').
od(0.9897, '2007-02-07 04:59:54').
od(0.9836, '2007-02-07 05:08:15').
od(0.9836, '2007-02-07 05:16:37').
od(0.9846, '2007-02-07 05:24:54').
od(0.9917, '2007-02-07 05:33:19').
od(0.9939, '2007-02-07 05:41:42').
od(0.9861, '2007-02-07 05:50:09').
od(0.9833, '2007-02-07 05:58:35').
od(0.9899, '2007-02-07 06:06:55').
od(0.9953, '2007-02-07 06:15:18').
od(0.9945, '2007-02-07 06:23:36').
od(0.9963, '2007-02-07 06:32:03').
od(0.9918, '2007-02-07 06:40:27').
od(0.984, '2007-02-07 06:48:51').
od(0.9884, '2007-02-07 06:57:08').
od(0.9926, '2007-02-07 07:05:37').
od(0.9915, '2007-02-07 07:14:04').
od(0.9863, '2007-02-07 07:22:28').
od(0.9838, '2007-02-07 07:30:50').
od(0.9882, '2007-02-07 07:38:54').
od(1.0061, '2007-02-07 07:47:19').
od(1.0109, '2007-02-07 07:55:40').
od(1.0087, '2007-02-07 08:04:14').
od(1.0049, '2007-02-07 08:12:36').
od(1.0014, '2007-02-07 08:20:58').
od(1.0072, '2007-02-07 08:29:19').
od(1.0035, '2007-02-07 08:37:41').
od(1.0143, '2007-02-07 08:46:06').
od(1.0155, '2007-02-07 08:54:32').
od(1.0083, '2007-02-07 09:02:56').
od(0.9947, '2007-02-07 09:12:15').
od(0.9904, '2007-02-07 09:20:34').
od(0.9942, '2007-02-07 09:28:47').
od(0.9893, '2007-02-07 09:37:06').
od(0.9949, '2007-02-07 09:45:15').
od(0.9908, '2007-02-07 09:53:33').
od(0.9858, '2007-02-07 10:01:49').
od(0.9885, '2007-02-07 10:10:12').
od(0.9899, '2007-02-07 10:18:28').
od(0.9916, '2007-02-07 10:26:44').
od(0.9958, '2007-02-07 10:34:51').
od(0.9899, '2007-02-07 10:43:08').
od(0.9882, '2007-02-07 10:51:31').
od(0.9999, '2007-02-07 10:59:53').
od(1.0004, '2007-02-07 11:08:05').
od(0.9937, '2007-02-07 11:16:26').
od(0.9929, '2007-02-07 11:24:34').
od(0.9881, '2007-02-07 11:32:59').
od(0.9905, '2007-02-07 11:41:19').
od(0.9983, '2007-02-07 11:49:40').
od(1.0007, '2007-02-07 11:58:07').
od(0.9985, '2007-02-07 12:06:27').
od(0.9874, '2007-02-07 12:17:19').
od(0.9923, '2007-02-07 13:12:59').
od(0.9975, '2007-02-07 13:21:20').
od(1.0046, '2007-02-07 13:29:29').
od(1.0046, '2007-02-07 13:37:59').
od(1.0038, '2007-02-07 13:46:27').
od(1.0078, '2007-02-07 13:55:27').
od(1.0042, '2007-02-07 14:03:41').
od(1.0054, '2007-02-07 14:11:59').
od(1.0155, '2007-02-07 14:20:06').
od(1.0028, '2007-02-07 14:28:30').
od(1.0086, '2007-02-07 14:36:54').
od(1.0168, '2007-02-07 14:45:14').
od(1.0159, '2007-02-07 14:53:36').
od(1.0148, '2007-02-07 15:01:52').
od(1.0057, '2007-02-07 15:10:06').
od(0.9925, '2007-02-07 15:18:27').
od(0.997, '2007-02-07 15:26:59').
od(1.0021, '2007-02-07 15:35:30').
od(1.0083, '2007-02-07 15:43:56').
od(0.9962, '2007-02-07 15:52:15').
od(0.9927, '2007-02-07 16:00:40').
od(0.9925, '2007-02-07 16:14:09').
od(0.9993, '2007-02-07 16:23:41').
od(1.0293, '2007-02-07 16:35:33').
od(1.0188, '2007-02-07 16:47:26').
od(1.0046, '2007-02-07 16:59:21').
od(1.0051, '2007-02-07 17:11:13').
od(1.0006, '2007-02-07 17:23:07').
od(0.9998, '2007-02-07 17:31:38').
od(1.0018, '2007-02-07 17:40:10').
od(0.9988, '2007-02-07 17:48:27').
od(1.0091, '2007-02-07 17:56:52').
od(1.0085, '2007-02-07 18:05:03').
od(1.0038, '2007-02-07 18:13:12').
od(0.9976, '2007-02-07 18:21:28').
od(0.9943, '2007-02-07 18:29:51').
od(0.9973, '2007-02-07 18:38:11').
od(1.0151, '2007-02-07 18:46:31').
od(1.0175, '2007-02-07 18:54:57').
od(1.0172, '2007-02-07 19:03:27').
od(1.0053, '2007-02-07 19:11:52').
od(1.0021, '2007-02-07 19:20:25').
od(1.0024, '2007-02-07 19:28:53').
od(1.0107, '2007-02-07 19:37:20').
od(1.0153, '2007-02-07 19:45:52').
od(1.0109, '2007-02-07 19:54:12').
od(1.0018, '2007-02-07 20:02:46').
od(0.9997, '2007-02-07 20:11:08').
od(1.0037, '2007-02-07 20:19:37').
od(1.0092, '2007-02-07 20:28:07').
od(1.0055, '2007-02-07 20:36:32').
od(1.0092, '2007-02-07 20:45:11').
od(1.0013, '2007-02-07 20:53:41').
od(1.0072, '2007-02-07 21:02:05').
od(1.0137, '2007-02-07 21:10:18').
od(1.0106, '2007-02-07 21:18:40').
od(1.0122, '2007-02-07 21:27:08').
od(1.0147, '2007-02-07 21:35:44').
od(1.0087, '2007-02-07 21:44:18').
od(1.0114, '2007-02-07 21:52:44').
od(1.0186, '2007-02-07 22:01:20').
od(1.0173, '2007-02-07 22:09:36').
od(1.0118, '2007-02-07 22:18:00').
od(1.0091, '2007-02-07 22:26:26').
od(1.0121, '2007-02-07 22:34:40').
od(1.0213, '2007-02-07 22:42:58').
od(1.0236, '2007-02-07 22:51:30').
od(1.0252, '2007-02-07 22:59:53').
od(1.0153, '2007-02-07 23:08:12').
od(1.0127, '2007-02-07 23:16:47').
od(1.0118, '2007-02-07 23:25:15').
od(1.0144, '2007-02-07 23:33:43').
od(1.0292, '2007-02-07 23:42:24').
od(1.0311, '2007-02-07 23:50:56').
od(1.0207, '2007-02-07 23:59:27').
od(1.0134, '2007-02-08 00:07:48').
od(1.0152, '2007-02-08 00:16:11').
od(1.0152, '2007-02-08 00:24:40').
od(1.0264, '2007-02-08 00:33:01').
od(1.0326, '2007-02-08 00:41:06').
od(1.0221, '2007-02-08 00:49:20').
od(1.0158, '2007-02-08 00:57:42').
od(1.0182, '2007-02-08 01:06:12').
od(1.0193, '2007-02-08 01:14:42').
od(1.0232, '2007-02-08 01:23:00').
od(1.0228, '2007-02-08 01:31:33').
od(1.02, '2007-02-08 01:40:06').
od(1.0181, '2007-02-08 01:48:30').
od(1.0191, '2007-02-08 01:56:59').
od(1.026, '2007-02-08 02:05:28').
od(1.02, '2007-02-08 02:13:41').
od(1.024, '2007-02-08 02:22:11').
od(1.027, '2007-02-08 02:30:24').
od(1.0192, '2007-02-08 02:38:55').
od(1.0179, '2007-02-08 02:47:09').
od(1.026, '2007-02-08 02:55:34').
od(1.0281, '2007-02-08 03:03:52').
od(1.0289, '2007-02-08 03:12:15').
od(1.0214, '2007-02-08 03:20:35').
od(1.0238, '2007-02-08 03:28:56').
od(1.0244, '2007-02-08 03:37:32').
od(1.0303, '2007-02-08 03:45:59').
od(1.0347, '2007-02-08 03:54:21').
od(1.0215, '2007-02-08 04:02:22').
od(1.0272, '2007-02-08 04:10:46').
od(1.0202, '2007-02-08 04:19:13').
od(1.0281, '2007-02-08 04:27:28').
od(1.041, '2007-02-08 04:35:50').
od(1.0539, '2007-02-08 04:44:24').
od(1.047, '2007-02-08 04:52:49').
od(1.0302, '2007-02-08 05:01:16').
od(1.0304, '2007-02-08 05:09:38').
od(1.0292, '2007-02-08 05:17:59').
od(1.0356, '2007-02-08 05:26:16').
od(1.0434, '2007-02-08 05:34:51').
od(1.0363, '2007-02-08 05:43:20').
od(1.0366, '2007-02-08 05:51:50').
od(1.0291, '2007-02-08 06:00:14').
od(1.0306, '2007-02-08 06:08:41').
od(1.0336, '2007-02-08 06:17:05').
od(1.0397, '2007-02-08 06:25:38').
od(1.0298, '2007-02-08 06:34:12').
od(1.0281, '2007-02-08 06:42:30').
od(1.0275, '2007-02-08 06:51:03').
od(1.0308, '2007-02-08 06:59:28').
od(1.0332, '2007-02-08 07:08:00').
od(1.0353, '2007-02-08 07:16:10').
od(1.0324, '2007-02-08 07:24:44').
od(1.0327, '2007-02-08 07:33:05').
od(1.0297, '2007-02-08 07:41:18').
od(1.0339, '2007-02-08 07:49:41').
od(1.0367, '2007-02-08 07:58:06').
od(1.034, '2007-02-08 08:06:18').
od(1.0305, '2007-02-08 08:15:59').
od(1.0348, '2007-02-08 08:24:20').
od(1.0356, '2007-02-08 08:32:54').
od(1.0376, '2007-02-08 08:41:05').
od(1.0391, '2007-02-08 08:49:36').
od(1.041, '2007-02-08 08:57:56').
od(1.0338, '2007-02-08 09:06:14').
od(1.0308, '2007-02-08 09:14:32').
od(1.0349, '2007-02-08 09:22:49').
od(1.0505, '2007-02-08 09:31:16').
od(1.0525, '2007-02-08 09:39:54').
od(1.0497, '2007-02-08 09:48:07').
od(1.0327, '2007-02-08 09:56:24').
od(1.0351, '2007-02-08 10:04:39').
od(1.034, '2007-02-08 10:13:11').
od(1.0396, '2007-02-08 10:21:47').
od(1.0448, '2007-02-08 10:31:59').
