od(0.1519, '2007-02-05 13:54:31').
od(0.1576, '2007-02-05 14:03:12').
od(0.1546, '2007-02-05 14:11:43').
od(0.1444, '2007-02-05 14:20:23').
od(0.1485, '2007-02-05 14:29:52').
od(0.1487, '2007-02-05 14:38:35').
od(0.1514, '2007-02-05 14:50:10').
od(0.154, '2007-02-05 15:01:41').
od(0.1594, '2007-02-05 15:13:57').
od(0.1622, '2007-02-05 15:25:34').
od(0.1688, '2007-02-05 15:40:07').
od(0.1801, '2007-02-05 15:54:54').
od(0.1893, '2007-02-05 16:10:30').
od(0.2017, '2007-02-05 16:28:20').
od(0.2175, '2007-02-05 16:47:05').
od(0.2379, '2007-02-05 17:07:49').
od(0.2656, '2007-02-05 17:28:41').
od(0.3007, '2007-02-05 17:52:29').
od(0.3416, '2007-02-05 18:16:23').
od(0.3965, '2007-02-05 18:40:17').
od(0.4511, '2007-02-05 19:04:11').
od(0.5146, '2007-02-05 19:28:03').
od(0.5812, '2007-02-05 19:51:57').
od(0.6567, '2007-02-05 20:15:47').
od(0.7271, '2007-02-05 20:39:38').
od(0.791, '2007-02-05 21:03:30').
od(0.8666, '2007-02-05 21:27:28').
od(0.9055, '2007-02-05 21:51:13').
od(0.925, '2007-02-05 22:14:59').
od(0.9319, '2007-02-05 22:38:47').
od(0.9346, '2007-02-05 23:02:39').
od(0.9362, '2007-02-05 23:26:35').
od(0.9387, '2007-02-05 23:50:30').
od(0.9397, '2007-02-06 00:14:24').
od(0.9421, '2007-02-06 00:38:25').
od(0.9436, '2007-02-06 01:02:26').
od(0.9429, '2007-02-06 01:26:12').
od(0.945, '2007-02-06 01:50:04').
od(0.9469, '2007-02-06 02:13:57').
od(0.9491, '2007-02-06 02:39:18').
od(0.9476, '2007-02-06 03:02:27').
od(0.9506, '2007-02-06 03:25:34').
od(0.952, '2007-02-06 03:48:46').
od(0.9535, '2007-02-06 04:12:05').
od(0.9555, '2007-02-06 04:35:23').
od(0.9553, '2007-02-06 04:59:12').
od(0.958, '2007-02-06 05:22:50').
od(0.9596, '2007-02-06 05:46:23').
od(0.9607, '2007-02-06 06:10:14').
od(0.9604, '2007-02-06 06:33:51').
od(0.9633, '2007-02-06 06:57:27').
od(0.9635, '2007-02-06 07:21:15').
od(0.9638, '2007-02-06 07:45:06').
od(0.9668, '2007-02-06 08:08:58').
od(0.9659, '2007-02-06 08:32:49').
od(0.9644, '2007-02-06 08:56:31').
od(0.9683, '2007-02-06 09:20:26').
od(0.9694, '2007-02-06 09:43:30').
od(0.9725, '2007-02-06 10:07:02').
od(0.9718, '2007-02-06 11:21:28').
