od(0.1177, '2007-02-27 15:52:38').
od(0.1153, '2007-02-27 16:07:27').
od(0.115, '2007-02-27 16:22:12').
od(0.1143, '2007-02-27 16:40:49').
od(0.1158, '2007-02-27 16:58:37').
od(0.1156, '2007-02-27 17:16:33').
od(0.1162, '2007-02-27 17:35:15').
od(0.1174, '2007-02-27 17:55:55').
od(0.1173, '2007-02-27 18:16:41').
od(0.1161, '2007-02-27 18:40:31').
od(0.1175, '2007-02-27 19:04:18').
od(0.1177, '2007-02-27 19:28:06').
od(0.1169, '2007-02-27 19:51:53').
od(0.117, '2007-02-27 20:15:34').
od(0.1161, '2007-02-27 20:39:29').
od(0.1168, '2007-02-27 21:03:21').
od(0.1169, '2007-02-27 21:27:00').
od(0.1172, '2007-02-27 21:50:52').
od(0.1165, '2007-02-27 22:14:36').
od(0.1174, '2007-02-27 22:38:40').
od(0.1164, '2007-02-27 23:02:29').
od(0.116, '2007-02-27 23:26:22').
od(0.1167, '2007-02-27 23:49:47').
od(0.115, '2007-02-28 00:13:14').
od(0.116, '2007-02-28 00:36:42').
od(0.1178, '2007-02-28 01:00:07').
od(0.1162, '2007-02-28 01:23:38').
od(0.115, '2007-02-28 01:47:08').
od(0.1164, '2007-02-28 02:10:35').
od(0.1145, '2007-02-28 02:34:01').
od(0.1158, '2007-02-28 02:57:28').
od(0.1173, '2007-02-28 03:20:52').
od(0.116, '2007-02-28 03:44:20').
od(0.1173, '2007-02-28 04:07:51').
od(0.1163, '2007-02-28 04:31:10').
od(0.1182, '2007-02-28 04:54:34').
od(0.1164, '2007-02-28 05:17:52').
od(0.1185, '2007-02-28 05:41:26').
od(0.1177, '2007-02-28 06:04:54').
od(0.1165, '2007-02-28 06:28:20').
od(0.1183, '2007-02-28 06:51:50').
od(0.118, '2007-02-28 07:15:11').
od(0.1169, '2007-02-28 07:38:33').
od(0.1187, '2007-02-28 08:04:23').
od(0.1185, '2007-02-28 08:27:57').
od(0.1208, '2007-02-28 08:51:16').
od(0.1421, '2007-02-28 09:14:36').
od(0.2106, '2007-02-28 09:38:00').
od(0.199, '2007-02-28 10:01:49').
od(0.257, '2007-02-28 10:25:35').
od(0.4679, '2007-02-28 10:49:19').
od(0.4497, '2007-02-28 11:12:49').
od(0.6601, '2007-02-28 11:39:25').
od(0.7332, '2007-02-28 12:02:42').
od(0.9546, '2007-02-28 13:01:00').
od(1.0324, '2007-02-28 13:27:22').
od(1.0602, '2007-02-28 13:54:16').
od(1.0931, '2007-02-28 14:23:19').
od(1.2205, '2007-02-28 14:56:05').
od(1.4612, '2007-02-28 17:56:00').
od(1.4876, '2007-02-28 18:48:47').
od(1.4792, '2007-02-28 19:09:16').
od(1.4743, '2007-02-28 19:29:31').
od(1.4684, '2007-02-28 19:49:49').
od(1.4577, '2007-02-28 20:13:06').
od(1.4555, '2007-02-28 20:40:07').
od(1.4508, '2007-02-28 21:07:07').
od(1.4482, '2007-02-28 21:34:07').
od(1.4403, '2007-02-28 22:01:12').
od(1.4422, '2007-02-28 22:28:16').
od(1.4431, '2007-02-28 22:55:15').
od(1.437, '2007-02-28 23:22:14').
od(1.4328, '2007-02-28 23:49:11').
od(1.4426, '2007-03-01 00:14:08').
od(1.4357, '2007-03-01 00:41:06').
od(1.4401, '2007-03-01 01:02:15').
od(1.4384, '2007-03-01 01:22:21').
od(1.4391, '2007-03-01 01:42:28').
od(1.4369, '2007-03-01 02:02:55').
od(1.4366, '2007-03-01 02:23:12').
od(1.4302, '2007-03-01 02:43:40').
od(1.4377, '2007-03-01 03:03:47').
od(1.4309, '2007-03-01 03:26:26').
od(1.4351, '2007-03-01 03:46:39').
od(1.4338, '2007-03-01 04:06:51').
od(1.4321, '2007-03-01 04:27:03').
od(1.4341, '2007-03-01 04:47:16').
od(1.4304, '2007-03-01 05:07:44').
od(1.4339, '2007-03-01 05:28:04').
od(1.4317, '2007-03-01 05:48:29').
od(1.4322, '2007-03-01 06:08:56').
od(1.432, '2007-03-01 06:29:27').
od(1.4292, '2007-03-01 06:49:48').
od(1.4281, '2007-03-01 07:10:13').
od(1.4291, '2007-03-01 07:30:27').
od(1.4321, '2007-03-01 07:50:48').
od(1.4285, '2007-03-01 08:11:19').
od(1.4318, '2007-03-01 08:31:48').
od(1.4347, '2007-03-01 08:52:10').
od(1.438, '2007-03-01 09:12:32').
od(1.4354, '2007-03-01 09:32:49').
od(1.4391, '2007-03-01 09:54:22').
od(1.4368, '2007-03-01 10:11:51').
