od(0.1693, '2007-02-13 11:09:13').
od(0.1708, '2007-02-13 11:13:01').
od(0.1708, '2007-02-13 11:16:48').
od(0.1717, '2007-02-13 11:20:36').
od(0.1717, '2007-02-13 11:25:11').
od(0.1723, '2007-02-13 11:28:59').
od(0.1718, '2007-02-13 11:32:47').
od(0.1726, '2007-02-13 11:36:47').
od(0.1727, '2007-02-13 11:40:42').
od(0.1732, '2007-02-13 11:44:30').
od(0.1738, '2007-02-13 11:48:16').
od(0.1771, '2007-02-13 12:10:51').
od(0.1103, '2007-02-13 12:46:52').
od(0.1103, '2007-02-13 12:52:47').
od(0.1101, '2007-02-13 12:58:22').
od(0.1102, '2007-02-13 13:04:06').
od(0.1103, '2007-02-13 13:08:05').
od(0.1112, '2007-02-13 13:16:37').
od(0.1105, '2007-02-13 13:25:14').
od(0.1112, '2007-02-13 13:33:47').
od(0.1113, '2007-02-13 13:42:16').
od(0.1117, '2007-02-13 13:50:52').
od(0.112, '2007-02-13 13:59:34').
od(0.1133, '2007-02-13 14:08:14').
od(0.1139, '2007-02-13 14:17:00').
od(0.1142, '2007-02-13 14:33:20').
od(0.1147, '2007-02-13 14:42:06').
od(0.1143, '2007-02-13 14:50:43').
od(0.1153, '2007-02-13 14:59:15').
od(0.1159, '2007-02-13 15:08:07').
od(0.1199, '2007-02-13 15:39:43').
od(0.1207, '2007-02-13 15:48:21').
od(0.1211, '2007-02-13 15:57:13').
od(0.1216, '2007-02-13 16:06:07').
od(0.1227, '2007-02-13 16:14:41').
od(0.1248, '2007-02-13 16:23:07').
od(0.1269, '2007-02-13 16:33:57').
od(0.1285, '2007-02-13 16:46:29').
od(0.1315, '2007-02-13 16:58:00').
od(0.1344, '2007-02-13 17:09:19').
od(0.136, '2007-02-13 17:20:43').
od(0.1423, '2007-02-13 17:32:06').
od(0.1468, '2007-02-13 17:43:23').
od(0.1514, '2007-02-13 17:57:36').
od(0.1571, '2007-02-13 18:11:48').
od(0.1628, '2007-02-13 18:26:01').
od(0.1704, '2007-02-13 18:40:05').
od(0.1743, '2007-02-13 18:54:16').
od(0.1814, '2007-02-13 19:08:28').
od(0.1897, '2007-02-13 19:22:34').
od(0.202, '2007-02-13 19:36:44').
od(0.2128, '2007-02-13 19:50:57').
od(0.2245, '2007-02-13 20:05:16').
od(0.2392, '2007-02-13 20:19:33').
od(0.2592, '2007-02-13 20:33:50').
od(0.2768, '2007-02-13 20:48:05').
od(0.2973, '2007-02-13 21:02:20').
od(0.3214, '2007-02-13 21:16:35').
od(0.3458, '2007-02-13 21:30:51').
od(0.3777, '2007-02-13 21:45:05').
od(0.4095, '2007-02-13 21:59:19').
od(0.4385, '2007-02-13 22:13:38').
od(0.4647, '2007-02-13 22:27:42').
od(0.5044, '2007-02-13 22:41:57').
od(0.5452, '2007-02-13 22:56:16').
od(0.5912, '2007-02-13 23:10:27').
od(0.6344, '2007-02-13 23:24:38').
od(0.6795, '2007-02-13 23:39:04').
od(0.728, '2007-02-13 23:53:25').
od(0.7633, '2007-02-14 00:07:44').
od(0.8078, '2007-02-14 00:22:11').
od(0.8481, '2007-02-14 00:36:47').
od(0.883, '2007-02-14 00:51:25').
od(0.9193, '2007-02-14 01:06:06').
od(0.9565, '2007-02-14 01:20:41').
od(0.9907, '2007-02-14 01:35:03').
od(1.0248, '2007-02-14 01:49:31').
od(1.0532, '2007-02-14 02:04:07').
od(1.078, '2007-02-14 02:18:43').
od(1.1026, '2007-02-14 02:33:08').
od(1.118, '2007-02-14 02:47:39').
od(1.1331, '2007-02-14 03:02:07').
od(1.1454, '2007-02-14 03:16:36').
od(1.1545, '2007-02-14 03:31:13').
od(1.1618, '2007-02-14 03:45:47').
od(1.1637, '2007-02-14 04:00:26').
od(1.166, '2007-02-14 04:15:03').
od(1.1722, '2007-02-14 04:29:41').
od(1.173, '2007-02-14 04:44:11').
od(1.175, '2007-02-14 04:58:52').
od(1.1772, '2007-02-14 05:13:39').
od(1.1816, '2007-02-14 05:28:10').
od(1.1795, '2007-02-14 05:42:38').
od(1.1831, '2007-02-14 05:57:13').
od(1.1848, '2007-02-14 06:11:56').
od(1.1913, '2007-02-14 06:26:32').
od(1.192, '2007-02-14 06:41:11').
od(1.1867, '2007-02-14 06:55:48').
od(1.1955, '2007-02-14 07:10:26').
od(1.196, '2007-02-14 07:25:11').
od(1.1974, '2007-02-14 07:39:45').
od(1.1983, '2007-02-14 07:54:32').
od(1.1992, '2007-02-14 08:09:19').
od(1.2006, '2007-02-14 08:23:49').
od(1.2014, '2007-02-14 08:40:14').
od(1.2032, '2007-02-14 09:02:21').
od(1.2037, '2007-02-14 09:16:33').
od(1.2054, '2007-02-14 09:30:45').
od(1.2062, '2007-02-14 09:50:41').
od(1.2059, '2007-02-14 10:05:47').
od(1.2074, '2007-02-14 10:20:01').
od(1.2086, '2007-02-14 10:45:02').
