od(0.1893, '2007-01-31 16:44:42').
od(0.1825, '2007-01-31 16:54:20').
od(0.1768, '2007-01-31 17:03:55').
od(0.1985, '2007-01-31 17:13:32').
od(0.2051, '2007-01-31 17:23:49').
od(0.1949, '2007-01-31 17:33:34').
od(0.1967, '2007-01-31 17:51:28').
od(0.226, '2007-01-31 18:30:49').
od(0.2307, '2007-01-31 18:47:02').
od(0.2413, '2007-01-31 18:57:34').
od(0.2472, '2007-01-31 19:08:16').
od(0.2444, '2007-01-31 19:19:11').
od(0.26, '2007-01-31 19:30:12').
od(0.2667, '2007-01-31 19:41:00').
od(0.3089, '2007-01-31 19:54:14').
od(0.2954, '2007-01-31 20:09:02').
od(0.296, '2007-01-31 20:19:56').
od(0.3116, '2007-01-31 20:30:53').
od(0.3176, '2007-01-31 20:42:00').
od(0.3296, '2007-01-31 20:53:00').
od(0.3444, '2007-01-31 21:03:59').
od(0.3559, '2007-01-31 21:14:46').
od(0.3764, '2007-01-31 21:25:50').
od(0.4162, '2007-01-31 21:36:38').
od(0.4236, '2007-01-31 21:47:38').
od(0.4082, '2007-01-31 21:58:32').
od(0.4203, '2007-01-31 22:09:13').
od(0.4297, '2007-01-31 22:19:47').
od(0.4653, '2007-01-31 22:30:38').
od(0.478, '2007-01-31 22:41:31').
od(0.4834, '2007-01-31 22:52:25').
od(0.4914, '2007-01-31 23:03:06').
od(0.5406, '2007-01-31 23:13:56').
od(0.5532, '2007-01-31 23:25:00').
od(0.5354, '2007-01-31 23:35:53').
od(0.5617, '2007-01-31 23:46:59').
od(0.5759, '2007-01-31 23:58:06').
od(0.5931, '2007-02-01 00:08:34').
od(0.6252, '2007-02-01 00:19:11').
od(0.6165, '2007-02-01 00:29:30').
od(0.6348, '2007-02-01 00:40:01').
od(0.6624, '2007-02-01 00:50:33').
od(0.6987, '2007-02-01 01:01:09').
od(0.6943, '2007-02-01 01:11:32').
od(0.7238, '2007-02-01 01:21:55').
od(0.7286, '2007-02-01 01:32:15').
od(0.7409, '2007-02-01 01:42:46').
od(0.7676, '2007-02-01 01:53:09').
od(0.7896, '2007-02-01 02:03:38').
od(0.7849, '2007-02-01 02:14:13').
od(0.8145, '2007-02-01 02:24:44').
od(0.8229, '2007-02-01 02:35:17').
od(0.8507, '2007-02-01 02:45:47').
od(0.872, '2007-02-01 02:56:25').
od(0.8743, '2007-02-01 03:07:07').
od(0.8882, '2007-02-01 03:17:33').
od(0.9118, '2007-02-01 03:28:19').
od(0.9271, '2007-02-01 03:38:56').
od(0.9412, '2007-02-01 03:49:39').
od(0.9668, '2007-02-01 03:59:57').
od(0.9812, '2007-02-01 04:10:25').
od(0.9773, '2007-02-01 04:20:37').
od(0.9854, '2007-02-01 04:30:58').
od(0.9949, '2007-02-01 04:41:22').
od(0.9962, '2007-02-01 04:51:42').
od(1.0071, '2007-02-01 05:02:24').
od(1.0043, '2007-02-01 05:12:56').
od(1.0031, '2007-02-01 05:23:22').
od(1.0246, '2007-02-01 05:33:51').
od(1.0238, '2007-02-01 05:44:35').
od(1.0165, '2007-02-01 05:55:06').
od(1.0146, '2007-02-01 06:05:23').
od(1.014, '2007-02-01 06:15:45').
od(1.0129, '2007-02-01 06:26:12').
od(1.0359, '2007-02-01 06:36:29').
od(1.0324, '2007-02-01 06:46:59').
od(1.0204, '2007-02-01 06:57:28').
od(1.0189, '2007-02-01 07:07:56').
od(1.0248, '2007-02-01 07:18:22').
od(1.0282, '2007-02-01 07:28:54').
od(1.0306, '2007-02-01 07:39:17').
od(1.0296, '2007-02-01 07:49:57').
od(1.0244, '2007-02-01 08:00:27').
od(1.0205, '2007-02-01 08:11:04').
od(1.0377, '2007-02-01 08:21:42').
od(1.0248, '2007-02-01 08:32:08').
od(1.0297, '2007-02-01 08:42:40').
od(1.0231, '2007-02-01 08:53:03').
od(1.0214, '2007-02-01 09:03:34').
od(1.0238, '2007-02-01 09:14:03').
od(1.0267, '2007-02-01 09:24:43').
od(1.0334, '2007-02-01 09:35:26').
od(1.0305, '2007-02-01 09:46:13').
od(1.0285, '2007-02-01 09:56:48').
od(1.0334, '2007-02-01 10:17:57').
od(1.0514, '2007-02-01 10:28:47').
od(1.0526, '2007-02-01 10:39:25').
od(1.0332, '2007-02-01 10:53:43').
od(1.0661, '2007-02-01 11:04:14').
od(1.05, '2007-02-01 11:14:40').
od(1.033, '2007-02-01 11:30:12').
od(1.0293, '2007-02-01 11:40:57').
od(1.0435, '2007-02-01 11:57:08').
od(1.031, '2007-02-01 12:07:51').
od(1.0377, '2007-02-01 12:18:21').
od(1.0287, '2007-02-01 12:29:05').
od(1.0317, '2007-02-01 12:39:44').
od(1.0348, '2007-02-01 12:49:56').
od(1.0312, '2007-02-01 13:00:09').
od(1.0252, '2007-02-01 13:10:44').
od(1.0299, '2007-02-01 13:21:15').
od(1.0319, '2007-02-01 13:31:52').
od(1.0274, '2007-02-01 13:42:18').
od(1.0326, '2007-02-01 13:52:21').
od(1.0324, '2007-02-01 14:02:58').
od(1.0301, '2007-02-01 14:13:35').
od(1.0351, '2007-02-01 14:24:00').
od(1.0325, '2007-02-01 14:34:20').
od(1.0295, '2007-02-01 14:44:49').
od(1.032, '2007-02-01 14:55:17').
od(1.0393, '2007-02-01 15:33:02').
od(1.0316, '2007-02-01 15:44:04').
od(1.0346, '2007-02-01 15:55:01').
od(1.0375, '2007-02-01 16:05:48').
od(1.0344, '2007-02-01 16:16:37').
od(1.0325, '2007-02-01 16:27:34').
od(1.032, '2007-02-01 16:38:25').
od(1.0406, '2007-02-01 16:48:55').
od(1.0563, '2007-02-01 16:59:47').
od(1.0451, '2007-02-01 17:10:38').
od(1.0387, '2007-02-01 17:20:59').
od(1.0407, '2007-02-01 17:31:21').
od(1.0505, '2007-02-01 17:42:05').
od(1.0459, '2007-02-01 17:52:51').
od(1.0371, '2007-02-01 18:03:16').
od(1.0384, '2007-02-01 18:13:47').
od(1.0505, '2007-02-01 18:24:35').
od(1.0528, '2007-02-01 18:35:06').
od(1.0977, '2007-02-01 18:52:30').
od(1.0649, '2007-02-01 19:03:00').
od(1.0672, '2007-02-01 19:13:32').
od(1.0629, '2007-02-01 19:23:47').
od(1.0397, '2007-02-01 19:34:33').
od(1.0387, '2007-02-01 19:45:30').
od(1.0418, '2007-02-01 19:56:06').
od(1.0423, '2007-02-01 20:06:43').
od(1.0483, '2007-02-01 20:17:33').
od(1.0387, '2007-02-01 20:28:09').
od(1.0408, '2007-02-01 20:38:38').
od(1.0542, '2007-02-01 20:49:02').
od(1.0519, '2007-02-01 20:59:39').
od(1.0441, '2007-02-01 21:10:03').
od(1.0408, '2007-02-01 21:20:45').
od(1.0425, '2007-02-01 21:31:26').
od(1.0536, '2007-02-01 21:41:56').
od(1.055, '2007-02-01 21:52:30').
od(1.0526, '2007-02-01 22:02:58').
od(1.0424, '2007-02-01 22:13:57').
od(1.0615, '2007-02-01 22:24:16').
od(1.0561, '2007-02-01 22:34:46').
od(1.0438, '2007-02-01 22:45:18').
od(1.0396, '2007-02-01 22:55:48').
od(1.0451, '2007-02-01 23:06:15').
od(1.0451, '2007-02-01 23:16:57').
od(1.044, '2007-02-01 23:27:22').
od(1.0431, '2007-02-01 23:38:00').
od(1.0477, '2007-02-01 23:48:36').
od(1.0562, '2007-02-01 23:59:09').
od(1.0524, '2007-02-02 00:09:44').
od(1.0478, '2007-02-02 00:20:14').
od(1.0446, '2007-02-02 00:30:52').
od(1.0499, '2007-02-02 00:41:15').
od(1.0473, '2007-02-02 00:51:34').
od(1.0486, '2007-02-02 01:02:23').
od(1.046, '2007-02-02 01:12:36').
od(1.0469, '2007-02-02 01:23:05').
od(1.0608, '2007-02-02 01:33:28').
od(1.047, '2007-02-02 01:43:45').
od(1.048, '2007-02-02 01:53:58').
od(1.0475, '2007-02-02 02:04:28').
od(1.0508, '2007-02-02 02:15:03').
od(1.0584, '2007-02-02 02:25:28').
od(1.0578, '2007-02-02 02:35:47').
od(1.0478, '2007-02-02 02:45:58').
od(1.0527, '2007-02-02 02:56:20').
od(1.072, '2007-02-02 03:06:54').
od(1.073, '2007-02-02 03:17:20').
od(1.0546, '2007-02-02 03:27:40').
od(1.052, '2007-02-02 03:38:01').
od(1.053, '2007-02-02 03:48:25').
od(1.0611, '2007-02-02 03:58:40').
od(1.0635, '2007-02-02 04:09:06').
od(1.0556, '2007-02-02 04:19:31').
od(1.0549, '2007-02-02 04:29:53').
od(1.0661, '2007-02-02 04:40:17').
od(1.0582, '2007-02-02 04:50:33').
od(1.0565, '2007-02-02 05:01:00').
od(1.0537, '2007-02-02 05:11:21').
od(1.0625, '2007-02-02 05:21:41').
od(1.06, '2007-02-02 05:32:10').
od(1.0594, '2007-02-02 05:42:21').
od(1.0576, '2007-02-02 05:52:38').
od(1.0589, '2007-02-02 06:02:55').
od(1.0649, '2007-02-02 06:12:59').
od(1.067, '2007-02-02 06:23:38').
od(1.0582, '2007-02-02 06:33:48').
od(1.0604, '2007-02-02 06:44:07').
od(1.0654, '2007-02-02 06:54:31').
od(1.0617, '2007-02-02 07:04:48').
od(1.068, '2007-02-02 07:15:00').
od(1.0639, '2007-02-02 07:25:40').
od(1.0626, '2007-02-02 07:36:19').
od(1.0712, '2007-02-02 07:47:06').
od(1.0636, '2007-02-02 07:57:49').
od(1.0648, '2007-02-02 08:08:36').
od(1.0628, '2007-02-02 08:19:24').
od(1.0683, '2007-02-02 08:30:00').
od(1.0731, '2007-02-02 08:40:41').
od(1.0769, '2007-02-02 08:51:32').
od(1.065, '2007-02-02 09:02:33').
od(1.0675, '2007-02-02 09:13:22').
od(1.0837, '2007-02-02 09:24:07').
od(1.0841, '2007-02-02 09:34:44').
od(1.07, '2007-02-02 09:45:40').
od(1.0705, '2007-02-02 11:14:00').
od(1.0951, '2007-02-02 11:25:01').
od(1.0994, '2007-02-02 11:35:15').
od(1.0724, '2007-02-02 11:45:32').
od(1.086, '2007-02-02 11:59:39').
od(1.0948, '2007-02-02 12:11:26').
od(1.0716, '2007-02-02 12:22:42').
od(1.0848, '2007-02-02 12:34:40').
od(1.1028, '2007-02-02 12:47:10').
od(1.1002, '2007-02-02 12:58:19').
od(1.1031, '2007-02-02 13:09:37').
od(1.0718, '2007-02-02 13:22:10').
od(1.0713, '2007-02-02 13:34:19').
od(1.0997, '2007-02-02 13:46:41').
od(1.0978, '2007-02-02 13:58:55').
od(1.0907, '2007-02-02 14:11:32').
od(1.094, '2007-02-02 14:23:45').
od(1.0709, '2007-02-02 14:35:57').
od(1.0993, '2007-02-02 14:48:56').
od(1.1136, '2007-02-02 15:01:14').
od(1.1139, '2007-02-02 15:13:36').
od(1.1158, '2007-02-02 15:26:38').
od(1.1137, '2007-02-02 15:40:01').
od(1.086, '2007-02-02 16:00:36').
od(1.0751, '2007-02-02 16:15:08').
od(1.111, '2007-02-02 16:29:27').
od(1.1148, '2007-02-02 16:43:55').
od(1.1249, '2007-02-02 16:58:07').
od(1.0968, '2007-02-02 17:12:28').
od(1.0976, '2007-02-02 17:26:55').
od(1.0923, '2007-02-02 17:41:06').
od(1.1021, '2007-02-02 17:55:27').
od(1.1062, '2007-02-02 18:09:55').
od(1.0723, '2007-02-02 18:23:20').
od(1.0919, '2007-02-02 18:36:38').
od(1.0967, '2007-02-02 18:49:54').
od(1.0957, '2007-02-02 19:03:16').
od(1.0917, '2007-02-02 19:16:39').
od(1.0844, '2007-02-02 19:30:00').
od(1.0846, '2007-02-02 19:43:31').
od(1.0938, '2007-02-02 19:56:48').
od(1.096, '2007-02-02 20:10:03').
od(1.096, '2007-02-02 20:23:17').
od(1.0951, '2007-02-02 20:36:32').
od(1.0906, '2007-02-02 20:49:51').
od(1.0993, '2007-02-02 21:03:09').
od(1.0868, '2007-02-02 21:16:30').
od(1.0801, '2007-02-02 21:29:45').
od(1.1012, '2007-02-02 21:43:05').
od(1.1065, '2007-02-02 21:56:13').
od(1.1038, '2007-02-02 22:09:29').
od(1.0821, '2007-02-02 22:22:43').
od(1.0774, '2007-02-02 22:35:57').
od(1.1145, '2007-02-02 22:49:24').
od(1.1103, '2007-02-02 23:02:45').
od(1.0954, '2007-02-02 23:16:00').
od(1.0986, '2007-02-02 23:29:16').
od(1.0742, '2007-02-02 23:42:27').
od(1.0804, '2007-02-02 23:55:48').
od(1.0964, '2007-02-03 00:09:02').
od(1.1138, '2007-02-03 00:22:16').
od(1.0998, '2007-02-03 00:35:20').
od(1.0743, '2007-02-03 00:48:34').
od(1.0952, '2007-02-03 01:02:11').
od(1.0767, '2007-02-03 01:15:31').
od(1.08, '2007-02-03 01:28:36').
od(1.0814, '2007-02-03 01:41:52').
od(1.0795, '2007-02-03 01:55:07').
od(1.0731, '2007-02-03 02:08:43').
od(1.1007, '2007-02-03 02:22:24').
od(1.0934, '2007-02-03 02:35:40').
od(1.0852, '2007-02-03 02:49:04').
od(1.0795, '2007-02-03 03:02:13').
od(1.0843, '2007-02-03 03:17:17').
od(1.0944, '2007-02-03 03:30:29').
od(1.092, '2007-02-03 03:43:44').
od(1.0776, '2007-02-03 03:56:57').
od(1.1048, '2007-02-03 04:10:09').
od(1.1173, '2007-02-03 04:23:18').
od(1.0804, '2007-02-03 04:36:35').
od(1.0957, '2007-02-03 04:49:58').
od(1.0883, '2007-02-03 05:03:09').
od(1.0996, '2007-02-03 05:16:20').
od(1.1235, '2007-02-03 05:29:38').
od(1.1066, '2007-02-03 05:43:02').
od(1.0841, '2007-02-03 05:56:34').
od(1.0769, '2007-02-03 06:10:03').
od(1.105, '2007-02-03 06:23:21').
od(1.0875, '2007-02-03 06:36:42').
od(1.0878, '2007-02-03 06:49:52').
od(1.0953, '2007-02-03 07:03:20').
od(1.093, '2007-02-03 07:16:41').
od(1.0816, '2007-02-03 07:29:49').
od(1.1148, '2007-02-03 07:43:10').
od(1.0966, '2007-02-03 07:56:35').
od(1.0964, '2007-02-03 08:09:58').
od(1.0946, '2007-02-03 08:23:19').
od(1.0902, '2007-02-03 08:36:33').
od(1.0929, '2007-02-03 08:50:00').
od(1.0862, '2007-02-03 09:03:17').
od(1.0976, '2007-02-03 09:16:25').
od(1.1077, '2007-02-03 09:29:28').
od(1.1126, '2007-02-03 09:42:45').
od(1.0895, '2007-02-03 09:55:54').
od(1.0987, '2007-02-03 10:09:19').
od(1.0854, '2007-02-03 10:22:33').
od(1.0893, '2007-02-03 10:35:44').
od(1.0843, '2007-02-03 10:49:06').
od(1.0798, '2007-02-03 11:02:29').
od(1.0739, '2007-02-03 11:15:53').
od(1.076, '2007-02-03 11:28:04').
od(1.0929, '2007-02-03 11:40:13').
od(1.1001, '2007-02-03 11:52:30').
od(1.1084, '2007-02-03 12:04:44').
od(1.0923, '2007-02-03 12:16:56').
od(1.0982, '2007-02-03 12:29:10').
od(1.0756, '2007-02-03 12:40:29').
od(1.0804, '2007-02-03 12:51:42').
od(1.0992, '2007-02-03 13:02:59').
od(1.0995, '2007-02-03 13:14:16').
od(1.0798, '2007-02-03 13:25:36').
od(1.0694, '2007-02-03 13:36:47').
od(1.0736, '2007-02-03 13:48:06').
od(1.0936, '2007-02-03 13:59:21').
od(1.1027, '2007-02-03 14:10:34').
od(1.1032, '2007-02-03 14:21:46').
od(1.0892, '2007-02-03 14:33:03').
od(1.0928, '2007-02-03 14:44:22').
od(1.0707, '2007-02-03 14:55:41').
od(1.0694, '2007-02-03 15:05:57').
od(1.0706, '2007-02-03 15:16:18').
od(1.0868, '2007-02-03 15:26:40').
od(1.1025, '2007-02-03 15:36:53').
od(1.1039, '2007-02-03 15:47:05').
od(1.0988, '2007-02-03 15:56:24').
od(1.0965, '2007-02-03 16:05:46').
od(1.0993, '2007-02-03 16:14:55').
od(1.0971, '2007-02-03 16:24:14').
od(1.0971, '2007-02-03 16:33:25').
od(1.0987, '2007-02-03 16:42:31').
od(1.1017, '2007-02-03 16:51:43').
