od(0.11, '2007-02-13 16:39:53').
od(0.1316, '2007-02-13 16:52:22').
od(0.135, '2007-02-13 17:03:40').
od(0.1341, '2007-02-13 17:15:00').
od(0.127, '2007-02-13 17:26:19').
od(0.1084, '2007-02-13 17:37:44').
od(0.1096, '2007-02-13 17:51:49').
od(0.1097, '2007-02-13 18:06:02').
od(0.1106, '2007-02-13 18:20:17').
od(0.1095, '2007-02-13 18:34:29').
od(0.1111, '2007-02-13 18:48:34').
od(0.1107, '2007-02-13 19:02:51').
od(0.111, '2007-02-13 19:16:59').
od(0.1122, '2007-02-13 19:31:03').
od(0.1118, '2007-02-13 19:45:16').
od(0.1128, '2007-02-13 19:59:36').
od(0.1124, '2007-02-13 20:13:46').
od(0.1133, '2007-02-13 20:28:10').
od(0.1135, '2007-02-13 20:42:21').
od(0.114, '2007-02-13 20:56:40').
od(0.1138, '2007-02-13 21:10:53').
od(0.1132, '2007-02-13 21:25:08').
od(0.1151, '2007-02-13 21:39:22').
od(0.1178, '2007-02-13 21:53:38').
od(0.1168, '2007-02-13 22:07:49').
od(0.1196, '2007-02-13 22:22:06').
od(0.1199, '2007-02-13 22:36:17').
od(0.1205, '2007-02-13 22:50:34').
od(0.1219, '2007-02-13 23:04:48').
od(0.1249, '2007-02-13 23:19:01').
od(0.1264, '2007-02-13 23:33:15').
od(0.1276, '2007-02-13 23:47:44').
od(0.1306, '2007-02-14 00:02:01').
od(0.1336, '2007-02-14 00:16:27').
od(0.1361, '2007-02-14 00:30:53').
od(0.1389, '2007-02-14 00:45:36').
od(0.1432, '2007-02-14 01:00:11').
od(0.148, '2007-02-14 01:14:50').
od(0.1539, '2007-02-14 01:29:19').
od(0.1592, '2007-02-14 01:43:45').
od(0.1677, '2007-02-14 01:58:16').
od(0.1734, '2007-02-14 02:12:55').
od(0.1823, '2007-02-14 02:27:20').
od(0.1911, '2007-02-14 02:41:50').
od(0.2017, '2007-02-14 02:56:19').
od(0.2119, '2007-02-14 03:10:48').
od(0.2248, '2007-02-14 03:25:23').
od(0.2361, '2007-02-14 03:39:56').
od(0.2517, '2007-02-14 03:54:38').
od(0.2614, '2007-02-14 04:09:08').
od(0.2813, '2007-02-14 04:23:52').
od(0.3014, '2007-02-14 04:38:23').
od(0.3214, '2007-02-14 04:52:59').
od(0.3461, '2007-02-14 05:07:39').
od(0.3686, '2007-02-14 05:22:23').
od(0.3965, '2007-02-14 05:36:52').
od(0.4299, '2007-02-14 05:51:21').
od(0.4566, '2007-02-14 06:05:59').
od(0.4882, '2007-02-14 06:20:37').
od(0.5214, '2007-02-14 06:35:16').
od(0.5743, '2007-02-14 06:49:53').
od(0.6095, '2007-02-14 07:04:34').
od(0.6408, '2007-02-14 07:19:18').
od(0.6811, '2007-02-14 07:33:58').
od(0.7194, '2007-02-14 07:48:42').
od(0.7569, '2007-02-14 08:03:29').
od(0.794, '2007-02-14 08:18:01').
od(0.8314, '2007-02-14 08:34:34').
od(0.9013, '2007-02-14 08:56:38').
od(0.9095, '2007-02-14 09:10:47').
od(0.9404, '2007-02-14 09:25:02').
od(0.9722, '2007-02-14 09:45:03').
od(0.9923, '2007-02-14 10:00:11').
od(1.01, '2007-02-14 10:14:17').
od(1.031, '2007-02-14 10:32:44').
od(1.0654, '2007-02-14 11:44:27').
od(1.0738, '2007-02-14 12:32:23').
od(1.0678, '2007-02-14 12:47:36').
od(1.0749, '2007-02-14 13:01:56').
od(1.081, '2007-02-14 13:16:25').
od(1.0806, '2007-02-14 13:34:34').
od(1.0796, '2007-02-14 13:54:52').
od(1.0874, '2007-02-14 14:38:20').
od(1.0915, '2007-02-14 15:32:08').
