od(0.1279, '2007-03-22 11:08:19').
od(0.1246, '2007-03-22 11:21:04').
od(0.1282, '2007-03-22 11:35:12').
od(0.1286, '2007-03-22 11:49:15').
od(0.1307, '2007-03-22 12:04:01').
od(0.1311, '2007-03-22 12:19:07').
od(0.1321, '2007-03-22 12:34:30').
od(0.1353, '2007-03-22 12:50:20').
od(0.1389, '2007-03-22 13:06:25').
od(0.1444, '2007-03-22 13:23:21').
od(0.1471, '2007-03-22 13:40:46').
od(0.1532, '2007-03-22 13:58:08').
od(0.1616, '2007-03-22 14:15:32').
od(0.165, '2007-03-22 14:32:50').
od(0.1729, '2007-03-22 14:50:09').
od(0.183, '2007-03-22 15:07:30').
od(0.1922, '2007-03-22 15:24:40').
od(0.2024, '2007-03-22 15:41:56').
od(0.2143, '2007-03-22 15:59:12').
od(0.2245, '2007-03-22 16:16:20').
od(0.2565, '2007-03-22 16:52:43').
od(0.2675, '2007-03-22 17:09:59').
od(0.2921, '2007-03-22 17:27:05').
od(0.3137, '2007-03-22 17:44:16').
od(0.3316, '2007-03-22 18:01:18').
od(0.3465, '2007-03-22 18:18:29').
od(0.3495, '2007-03-22 18:35:43').
od(0.3709, '2007-03-22 18:52:56').
od(0.3906, '2007-03-22 19:10:10').
od(0.4094, '2007-03-22 19:27:29').
od(0.4335, '2007-03-22 19:45:01').
od(0.4584, '2007-03-22 20:02:13').
od(0.4786, '2007-03-22 20:19:38').
od(0.5018, '2007-03-22 20:36:43').
od(0.536, '2007-03-22 20:54:07').
od(0.5447, '2007-03-22 21:11:27').
od(0.5708, '2007-03-22 21:28:44').
od(0.6174, '2007-03-22 21:46:07').
od(0.6387, '2007-03-22 22:03:40').
od(0.6438, '2007-03-22 22:20:51').
od(0.665, '2007-03-22 22:38:08').
od(0.6834, '2007-03-22 22:55:26').
od(0.698, '2007-03-22 23:12:49').
od(0.7103, '2007-03-22 23:29:55').
od(0.7121, '2007-03-22 23:47:08').
od(0.7178, '2007-03-23 00:04:29').
od(0.7305, '2007-03-23 00:21:31').
od(0.7312, '2007-03-23 00:39:02').
od(0.7189, '2007-03-23 00:56:10').
od(0.7244, '2007-03-23 01:13:25').
od(0.741, '2007-03-23 01:30:32').
od(0.7212, '2007-03-23 01:47:51').
od(0.7288, '2007-03-23 02:05:17').
od(0.7297, '2007-03-23 02:22:31').
od(0.7191, '2007-03-23 02:39:40').
od(0.7202, '2007-03-23 02:56:56').
od(0.719, '2007-03-23 03:14:12').
od(0.732, '2007-03-23 03:31:30').
od(0.719, '2007-03-23 03:48:50').
od(0.7185, '2007-03-23 04:05:50').
od(0.7206, '2007-03-23 04:23:13').
od(0.7195, '2007-03-23 04:40:37').
od(0.7209, '2007-03-23 04:57:58').
od(0.7193, '2007-03-23 05:15:22').
od(0.7203, '2007-03-23 05:32:47').
od(0.719, '2007-03-23 05:50:06').
od(0.7206, '2007-03-23 06:07:14').
od(0.7348, '2007-03-23 06:24:22').
od(0.7342, '2007-03-23 06:41:38').
od(0.72, '2007-03-23 06:58:54').
od(0.7209, '2007-03-23 07:16:03').
od(0.7205, '2007-03-23 07:33:18').
od(0.7191, '2007-03-23 07:50:35').
od(0.7285, '2007-03-23 08:07:59').
od(0.7262, '2007-03-23 08:25:04').
od(0.7209, '2007-03-23 08:43:22').
od(0.7194, '2007-03-23 09:00:24').
od(0.7209, '2007-03-23 09:17:30').
od(0.7188, '2007-03-23 09:34:50').
od(0.7255, '2007-03-23 09:52:08').
od(0.7208, '2007-03-23 10:09:18').
od(0.7205, '2007-03-23 10:27:00').
od(0.7456, '2007-03-23 10:51:18').
od(0.7421, '2007-03-23 11:09:24').
od(0.74, '2007-03-23 11:28:24').
od(0.7229, '2007-03-23 11:48:11').
od(0.7241, '2007-03-23 12:06:14').
od(0.7387, '2007-03-23 12:25:02').
od(0.7352, '2007-03-23 12:44:51').
od(0.7255, '2007-03-23 13:03:17').
od(0.7195, '2007-03-23 13:21:45').
od(0.7211, '2007-03-23 13:40:11').
od(0.7218, '2007-03-23 13:57:28').
od(0.7286, '2007-03-23 14:13:42').
od(0.7484, '2007-03-23 14:30:50').
od(0.7479, '2007-03-23 14:54:39').
od(0.7522, '2007-03-23 15:11:02').
od(0.7495, '2007-03-23 15:28:32').
od(0.7391, '2007-03-23 15:45:31').
od(0.7378, '2007-03-23 16:06:04').
od(0.7298, '2007-03-23 16:24:31').
od(0.7204, '2007-03-23 16:42:52').
od(0.7226, '2007-03-23 17:01:16').
od(0.7206, '2007-03-23 17:19:29').
od(0.7359, '2007-03-23 17:37:57').
od(0.7179, '2007-03-23 17:56:05').
od(0.7208, '2007-03-23 18:14:17').
od(0.7171, '2007-03-23 18:32:37').
od(0.7159, '2007-03-23 18:50:53').
od(0.7198, '2007-03-23 19:09:15').
od(0.7162, '2007-03-23 19:27:20').
od(0.7309, '2007-03-23 19:45:30').
od(0.7276, '2007-03-23 20:03:51').
od(0.7176, '2007-03-23 20:21:43').
od(0.7207, '2007-03-23 20:40:04').
od(0.7184, '2007-03-23 20:58:29').
od(0.7145, '2007-03-23 21:16:57').
od(0.7172, '2007-03-23 21:35:28').
od(0.7168, '2007-03-23 21:53:50').
od(0.7183, '2007-03-23 22:12:06').
od(0.718, '2007-03-23 22:30:24').
od(0.7263, '2007-03-23 22:48:36').
od(0.7213, '2007-03-23 23:07:02').
od(0.7205, '2007-03-23 23:25:42').
od(0.7226, '2007-03-23 23:44:20').
od(0.7217, '2007-03-24 00:02:35').
od(0.7238, '2007-03-24 00:21:06').
od(0.7248, '2007-03-24 00:39:18').
od(0.7234, '2007-03-24 00:57:18').
od(0.7252, '2007-03-24 01:15:34').
od(0.7248, '2007-03-24 01:33:48').
od(0.7265, '2007-03-24 01:52:19').
od(0.7264, '2007-03-24 02:10:44').
od(0.7255, '2007-03-24 02:28:58').
od(0.7261, '2007-03-24 02:46:53').
od(0.7251, '2007-03-24 03:05:05').
od(0.727, '2007-03-24 03:23:20').
od(0.7279, '2007-03-24 03:41:17').
od(0.7297, '2007-03-24 03:59:38').
od(0.7299, '2007-03-24 04:18:05').
od(0.7301, '2007-03-24 04:36:28').
od(0.7326, '2007-03-24 04:54:25').
od(0.7376, '2007-03-24 05:12:43').
od(0.746, '2007-03-24 05:30:45').
od(0.7514, '2007-03-24 05:48:43').
od(0.7349, '2007-03-24 06:06:43').
od(0.7478, '2007-03-24 06:24:41').
od(0.7416, '2007-03-24 06:42:30').
od(0.7357, '2007-03-24 07:00:33').
od(0.7366, '2007-03-24 07:18:43').
od(0.7466, '2007-03-24 07:36:55').
od(0.7455, '2007-03-24 07:54:46').
od(0.7364, '2007-03-24 08:13:36').
od(0.7439, '2007-03-24 08:31:35').
od(0.7373, '2007-03-24 08:49:42').
od(0.7379, '2007-03-24 09:07:38').
od(0.7488, '2007-03-24 09:25:45').
od(0.744, '2007-03-24 09:43:46').
od(0.7441, '2007-03-24 10:01:44').
od(0.7392, '2007-03-24 10:19:34').
od(0.7443, '2007-03-24 10:37:46').
od(0.7451, '2007-03-24 10:55:53').
od(0.74, '2007-03-24 11:13:57').
od(0.7457, '2007-03-24 11:32:26').
od(0.7425, '2007-03-24 11:50:34').
od(0.7485, '2007-03-24 12:08:35').
od(0.7464, '2007-03-24 12:26:15').
od(0.7418, '2007-03-24 12:43:57').
od(0.7416, '2007-03-24 13:01:28').
od(0.7437, '2007-03-24 13:18:24').
od(0.7429, '2007-03-24 13:35:15').
od(0.7486, '2007-03-24 13:51:56').
od(0.7457, '2007-03-24 14:09:09').
od(0.7506, '2007-03-24 14:26:04').
od(0.7458, '2007-03-24 14:42:50').
od(0.7597, '2007-03-24 14:59:34').
od(0.7555, '2007-03-24 15:16:08').
od(0.7543, '2007-03-24 15:32:54').
od(0.7533, '2007-03-24 15:48:27').
od(0.7519, '2007-03-24 16:03:58').
od(0.7579, '2007-03-24 16:19:27').
od(0.7581, '2007-03-24 16:35:00').
od(0.754, '2007-03-24 16:50:27').
od(0.7464, '2007-03-24 17:06:03').
od(0.7587, '2007-03-24 17:21:52').
od(0.75, '2007-03-24 17:37:37').
od(0.7518, '2007-03-24 17:52:31').
od(0.7479, '2007-03-24 18:07:22').
od(0.757, '2007-03-24 18:22:07').
od(0.7566, '2007-03-24 18:35:24').
od(0.7557, '2007-03-24 18:48:51').
od(0.7517, '2007-03-24 19:01:35').
od(0.7494, '2007-03-24 19:14:29').
od(0.7648, '2007-03-24 19:27:08').
od(0.7687, '2007-03-24 19:39:44').
od(0.7621, '2007-03-24 19:52:13').
od(0.7603, '2007-03-24 20:05:05').
od(0.7521, '2007-03-24 20:17:43').
od(0.7582, '2007-03-24 20:30:23').
od(0.7519, '2007-03-24 20:42:38').
od(0.7731, '2007-03-24 20:55:01').
od(0.7514, '2007-03-24 21:07:41').
od(0.7532, '2007-03-24 21:19:57').
od(0.7516, '2007-03-24 21:32:13').
od(0.7633, '2007-03-24 21:44:55').
od(0.7634, '2007-03-24 21:57:44').
od(0.7534, '2007-03-24 22:10:10').
od(0.7704, '2007-03-24 22:22:39').
od(0.7577, '2007-03-24 22:35:28').
od(0.7572, '2007-03-24 22:47:58').
od(0.7544, '2007-03-24 23:00:20').
od(0.7537, '2007-03-24 23:12:53').
od(0.7529, '2007-03-24 23:25:29').
od(0.7566, '2007-03-24 23:38:04').
od(0.7537, '2007-03-24 23:50:30').
od(0.7643, '2007-03-25 00:04:09').
od(0.77, '2007-03-25 00:16:49').
od(0.7788, '2007-03-25 00:28:40').
od(0.7572, '2007-03-25 00:40:48').
od(0.7713, '2007-03-25 00:53:24').
od(0.7597, '2007-03-25 02:05:37').
od(0.7601, '2007-03-25 02:17:45').
od(0.7571, '2007-03-25 02:30:04').
od(0.7609, '2007-03-25 02:42:32').
od(0.7585, '2007-03-25 02:54:51').
od(0.7598, '2007-03-25 03:07:34').
od(0.7694, '2007-03-25 03:19:57').
od(0.7724, '2007-03-25 03:32:21').
od(0.7657, '2007-03-25 03:44:38').
od(0.7669, '2007-03-25 03:57:04').
od(0.7599, '2007-03-25 04:09:43').
od(0.7605, '2007-03-25 04:22:14').
od(0.7605, '2007-03-25 04:34:36').
od(0.7627, '2007-03-25 04:47:00').
od(0.7649, '2007-03-25 04:59:24').
od(0.7704, '2007-03-25 05:11:55').
od(0.7651, '2007-03-25 05:24:26').
od(0.7733, '2007-03-25 05:36:56').
od(0.7743, '2007-03-25 05:49:26').
od(0.76, '2007-03-25 06:01:48').
od(0.7603, '2007-03-25 06:14:39').
od(0.7591, '2007-03-25 06:26:58').
od(0.7633, '2007-03-25 06:39:12').
od(0.7584, '2007-03-25 06:51:45').
od(0.7616, '2007-03-25 07:04:09').
od(0.7593, '2007-03-25 07:16:44').
od(0.7594, '2007-03-25 07:29:12').
od(0.7596, '2007-03-25 07:41:58').
od(0.7718, '2007-03-25 07:54:17').
od(0.7759, '2007-03-25 08:06:41').
od(0.7648, '2007-03-25 08:18:41').
od(0.762, '2007-03-25 08:31:01').
od(0.7633, '2007-03-25 08:43:11').
od(0.7606, '2007-03-25 08:55:34').
od(0.761, '2007-03-25 09:08:01').
od(0.7614, '2007-03-25 09:20:12').
od(0.763, '2007-03-25 09:32:35').
od(0.764, '2007-03-25 09:45:06').
od(0.7626, '2007-03-25 09:57:10').
od(0.774, '2007-03-25 10:09:42').
od(0.7762, '2007-03-25 10:22:01').
od(0.7694, '2007-03-25 10:34:38').
od(0.7731, '2007-03-25 10:46:57').
od(0.7658, '2007-03-25 10:59:27').
od(0.7643, '2007-03-25 11:11:57').
