od(0.1083, '2007-02-14 12:23:51').
od(0.1258, '2007-02-14 12:38:08').
od(0.1072, '2007-02-14 12:53:19').
od(0.1065, '2007-02-14 13:07:43').
od(0.1062, '2007-02-14 13:22:10').
od(0.1063, '2007-02-14 13:40:21').
od(0.1123, '2007-02-14 14:00:34').
od(0.1122, '2007-02-14 15:14:33').
od(0.1143, '2007-02-14 16:04:21').
od(0.1148, '2007-02-14 16:54:06').
od(0.1143, '2007-02-14 17:14:11').
od(0.1226, '2007-02-14 17:41:34').
od(0.122, '2007-02-14 18:04:11').
od(0.1264, '2007-02-14 18:27:04').
od(0.1323, '2007-02-14 18:49:51').
od(0.135, '2007-02-14 19:12:42').
od(0.1406, '2007-02-14 19:35:22').
od(0.1492, '2007-02-14 19:58:07').
od(0.1582, '2007-02-14 20:20:50').
od(0.1653, '2007-02-14 20:43:35').
od(0.1783, '2007-02-14 21:06:19').
od(0.1947, '2007-02-14 21:29:05').
od(0.2135, '2007-02-14 21:51:55').
od(0.2356, '2007-02-14 22:14:42').
od(0.2623, '2007-02-14 22:37:32').
od(0.295, '2007-02-14 23:00:15').
od(0.3324, '2007-02-14 23:23:04').
od(0.3742, '2007-02-14 23:45:50').
od(0.421, '2007-02-15 00:08:43').
od(0.4731, '2007-02-15 00:31:57').
od(0.533, '2007-02-15 00:55:23').
od(0.5961, '2007-02-15 01:18:40').
od(0.658, '2007-02-15 01:42:09').
od(0.7276, '2007-02-15 02:05:32').
od(0.7922, '2007-02-15 02:28:46').
od(0.8511, '2007-02-15 02:52:14').
od(0.9029, '2007-02-15 03:15:41').
od(0.9482, '2007-02-15 03:39:14').
od(0.9863, '2007-02-15 04:02:39').
od(1.0138, '2007-02-15 04:26:12').
od(1.0353, '2007-02-15 04:49:41').
od(1.0496, '2007-02-15 05:13:10').
od(1.0615, '2007-02-15 05:36:28').
od(1.0681, '2007-02-15 05:59:42').
od(1.0749, '2007-02-15 06:23:09').
od(1.0792, '2007-02-15 06:46:31').
od(1.0816, '2007-02-15 07:09:58').
od(1.0862, '2007-02-15 07:33:29').
od(1.0901, '2007-02-15 07:57:03').
od(1.0908, '2007-02-15 08:20:34').
od(1.0922, '2007-02-15 08:43:58').
od(1.0969, '2007-02-15 09:20:07').
od(1.0968, '2007-02-15 09:43:02').
od(1.1, '2007-02-15 10:06:40').
od(1.1022, '2007-02-15 10:29:22').
od(1.1011, '2007-02-15 11:25:46').
od(1.1025, '2007-02-15 11:49:23').
