od(0.1536, '2007-03-02 11:59:25').
od(0.1754, '2007-03-02 12:20:12').
od(0.1598, '2007-03-02 12:37:29').
od(0.1632, '2007-03-02 12:51:44').
od(0.1792, '2007-03-02 13:06:59').
od(0.178, '2007-03-02 13:22:17').
od(0.1786, '2007-03-02 13:38:24').
od(0.1885, '2007-03-02 13:55:04').
od(0.1919, '2007-03-02 14:15:45').
od(0.2014, '2007-03-02 14:32:00').
od(0.2183, '2007-03-02 14:48:56').
od(0.2212, '2007-03-02 15:06:29').
od(0.2349, '2007-03-02 15:24:38').
od(0.2421, '2007-03-02 15:42:53').
od(0.2619, '2007-03-02 16:01:33').
od(0.2732, '2007-03-02 16:20:06').
od(0.2953, '2007-03-02 16:38:33').
od(0.322, '2007-03-02 16:56:59').
od(0.3283, '2007-03-02 17:15:31').
od(0.3479, '2007-03-02 17:33:46').
od(0.3751, '2007-03-02 17:52:15').
od(0.3786, '2007-03-02 18:10:46').
od(0.4092, '2007-03-02 18:29:12').
od(0.4268, '2007-03-02 18:47:30').
od(0.4541, '2007-03-02 19:05:48').
od(0.4773, '2007-03-02 19:24:13').
od(0.5045, '2007-03-02 19:42:36').
od(0.525, '2007-03-02 20:01:12').
od(0.5459, '2007-03-02 20:20:05').
od(0.5805, '2007-03-02 20:38:50').
od(0.5694, '2007-03-02 20:57:18').
od(0.6052, '2007-03-02 21:16:01').
od(0.6411, '2007-03-02 21:34:17').
od(0.6964, '2007-03-02 21:52:53').
od(0.7359, '2007-03-02 22:11:27').
od(0.7526, '2007-03-02 22:29:57').
od(0.7792, '2007-03-02 22:48:36').
od(0.8012, '2007-03-02 23:07:12').
od(0.7831, '2007-03-02 23:25:57').
od(0.803, '2007-03-02 23:44:27').
od(0.8199, '2007-03-03 00:02:55').
od(0.8344, '2007-03-03 00:21:32').
od(0.8381, '2007-03-03 00:39:56').
od(0.8384, '2007-03-03 00:58:50').
od(0.8272, '2007-03-03 01:17:58').
od(0.8247, '2007-03-03 01:36:48').
od(0.8254, '2007-03-03 01:55:23').
od(0.8229, '2007-03-03 02:13:54').
od(0.8387, '2007-03-03 02:32:15').
od(0.8365, '2007-03-03 02:50:56').
od(0.8353, '2007-03-03 03:09:19').
od(0.8615, '2007-03-03 03:27:45').
od(0.8459, '2007-03-03 03:46:16').
od(0.8445, '2007-03-03 04:04:59').
od(0.8559, '2007-03-03 04:23:21').
od(0.8374, '2007-03-03 04:41:53').
od(0.8419, '2007-03-03 05:00:16').
od(0.8415, '2007-03-03 05:18:47').
od(0.8609, '2007-03-03 05:37:13').
od(0.8472, '2007-03-03 05:56:11').
od(0.8637, '2007-03-03 06:15:55').
od(0.846, '2007-03-03 06:34:23').
od(0.8414, '2007-03-03 06:53:13').
od(0.8414, '2007-03-03 07:11:45').
od(0.8114, '2007-03-03 07:30:14').
od(0.8381, '2007-03-03 07:48:44').
od(0.8519, '2007-03-03 08:07:24').
od(0.8635, '2007-03-03 08:25:44').
od(0.8819, '2007-03-03 08:44:26').
od(0.8659, '2007-03-03 09:03:01').
od(0.8563, '2007-03-03 09:21:35').
od(0.839, '2007-03-03 09:39:53').
od(0.8582, '2007-03-03 09:58:15').
od(0.8587, '2007-03-03 10:17:03').
od(0.8561, '2007-03-03 10:35:33').
od(0.8573, '2007-03-03 10:54:07').
od(0.8662, '2007-03-03 11:12:51').
od(0.8621, '2007-03-03 11:31:25').
od(0.8551, '2007-03-03 11:49:45').
od(0.8537, '2007-03-03 12:08:20').
od(0.8426, '2007-03-03 12:26:47').
od(0.8494, '2007-03-03 12:45:18').
od(0.8535, '2007-03-03 13:03:56').
od(0.8522, '2007-03-03 13:21:17').
od(0.8627, '2007-03-03 13:38:37').
od(0.8719, '2007-03-03 13:55:54').
od(0.8429, '2007-03-03 14:13:24').
od(0.8385, '2007-03-03 14:30:37').
od(0.8457, '2007-03-03 14:48:14').
od(0.8539, '2007-03-03 15:05:53').
od(0.8518, '2007-03-03 15:23:17').
od(0.847, '2007-03-03 15:40:42').
od(0.8509, '2007-03-03 15:57:25').
od(0.8463, '2007-03-03 16:14:11').
od(0.8525, '2007-03-03 16:30:39').
od(0.8551, '2007-03-03 16:45:56').
od(0.8234, '2007-03-03 17:01:28').
od(0.8527, '2007-03-03 17:15:54').
od(0.8602, '2007-03-03 17:30:11').
od(0.8545, '2007-03-03 17:44:41').
od(0.8556, '2007-03-03 17:58:13').
od(0.8575, '2007-03-03 18:11:38').
od(0.8387, '2007-03-03 18:23:57').
od(0.86, '2007-03-03 18:36:30').
od(0.8424, '2007-03-03 18:48:54').
od(0.8577, '2007-03-03 19:00:02').
od(0.8431, '2007-03-03 19:11:31').
od(0.8404, '2007-03-03 19:22:54').
od(0.8455, '2007-03-03 19:34:12').
od(0.8539, '2007-03-03 19:45:33').
od(0.8513, '2007-03-03 19:56:54').
od(0.853, '2007-03-03 20:08:22').
od(0.8636, '2007-03-03 20:19:34').
od(0.8635, '2007-03-03 20:30:53').
od(0.8504, '2007-03-03 20:42:08').
od(0.8635, '2007-03-03 20:53:24').
od(0.8647, '2007-03-03 21:04:51').
od(0.8643, '2007-03-03 21:16:02').
od(0.8628, '2007-03-03 21:27:20').
od(0.8537, '2007-03-03 21:38:39').
od(0.8562, '2007-03-03 21:49:54').
od(0.8636, '2007-03-03 22:01:19').
od(0.8582, '2007-03-03 22:13:37').
od(0.8706, '2007-03-03 22:24:58').
od(0.8632, '2007-03-03 22:36:21').
od(0.8554, '2007-03-03 22:47:40').
od(0.8656, '2007-03-03 22:58:59').
od(0.8679, '2007-03-03 23:10:14').
od(0.8665, '2007-03-03 23:21:34').
od(0.8678, '2007-03-03 23:32:47').
od(0.8658, '2007-03-03 23:43:59').
od(0.8529, '2007-03-03 23:55:09').
od(0.8679, '2007-03-04 00:06:43').
od(0.8677, '2007-03-04 00:17:59').
od(0.8654, '2007-03-04 00:29:16').
od(0.8599, '2007-03-04 00:40:43').
od(0.8639, '2007-03-04 00:52:17').
od(0.8625, '2007-03-04 01:03:34').
od(0.8706, '2007-03-04 01:14:52').
od(0.8589, '2007-03-04 01:26:18').
od(0.8664, '2007-03-04 01:37:44').
od(0.8495, '2007-03-04 01:48:53').
od(0.8648, '2007-03-04 02:00:05').
od(0.8744, '2007-03-04 02:11:22').
od(0.8644, '2007-03-04 02:22:36').
od(0.8713, '2007-03-04 02:33:58').
od(0.8854, '2007-03-04 02:45:18').
od(0.8695, '2007-03-04 02:56:29').
od(0.8711, '2007-03-04 03:07:47').
od(0.8747, '2007-03-04 03:19:05').
od(0.8763, '2007-03-04 03:30:34').
od(0.8705, '2007-03-04 03:41:52').
od(0.8739, '2007-03-04 03:53:16').
od(0.8674, '2007-03-04 04:04:34').
od(0.8721, '2007-03-04 04:15:46').
od(0.8704, '2007-03-04 04:27:08').
od(0.8753, '2007-03-04 04:38:17').
od(0.8754, '2007-03-04 04:49:29').
od(0.8754, '2007-03-04 05:00:55').
od(0.8658, '2007-03-04 05:12:15').
od(0.8779, '2007-03-04 05:23:26').
od(0.8771, '2007-03-04 05:34:32').
od(0.8672, '2007-03-04 05:45:44').
od(0.8618, '2007-03-04 05:56:56').
od(0.8791, '2007-03-04 06:08:15').
od(0.8733, '2007-03-04 06:19:32').
od(0.861, '2007-03-04 06:30:47').
od(0.8469, '2007-03-04 06:42:02').
od(0.8596, '2007-03-04 06:53:24').
od(0.8747, '2007-03-04 07:04:33').
od(0.8718, '2007-03-04 07:15:50').
od(0.877, '2007-03-04 07:26:59').
od(0.8741, '2007-03-04 07:38:14').
od(0.8838, '2007-03-04 07:49:26').
od(0.8818, '2007-03-04 08:00:47').
od(0.8736, '2007-03-04 08:12:01').
od(0.8703, '2007-03-04 08:23:20').
od(0.8775, '2007-03-04 08:34:37').
od(0.8768, '2007-03-04 08:45:48').
od(0.8772, '2007-03-04 08:57:12').
od(0.8755, '2007-03-04 09:08:32').
od(0.8732, '2007-03-04 09:19:55').
od(0.8813, '2007-03-04 09:31:26').
od(0.8723, '2007-03-04 09:42:33').
od(0.8767, '2007-03-04 09:53:54').
od(0.8785, '2007-03-04 10:05:22').
od(0.8775, '2007-03-04 10:16:37').
od(0.891, '2007-03-04 10:27:49').
od(0.8794, '2007-03-04 10:39:09').
od(0.882, '2007-03-04 10:50:32').
od(0.8749, '2007-03-04 11:01:45').
od(0.8766, '2007-03-04 11:12:02').
od(0.8777, '2007-03-04 11:22:13').
od(0.8782, '2007-03-04 11:32:24').
od(0.8659, '2007-03-04 11:42:35').
od(0.8817, '2007-03-04 11:52:50').
od(0.8737, '2007-03-04 12:03:01').
od(0.8808, '2007-03-04 12:13:26').
od(0.8825, '2007-03-04 12:23:42').
od(0.8825, '2007-03-04 12:33:59').
od(0.8697, '2007-03-04 12:44:12').
od(0.8829, '2007-03-04 12:54:26').
od(0.881, '2007-03-04 13:04:36').
od(0.8822, '2007-03-04 13:14:49').
od(0.8851, '2007-03-04 13:25:00').
od(0.885, '2007-03-04 13:35:12').
od(0.8812, '2007-03-04 13:45:36').
od(0.8964, '2007-03-04 13:55:59').
od(0.8836, '2007-03-04 14:06:24').
od(0.8766, '2007-03-04 14:18:09').
od(0.8879, '2007-03-04 14:28:28').
od(0.8808, '2007-03-04 14:38:46').
od(0.8855, '2007-03-04 14:49:05').
od(0.8893, '2007-03-04 14:58:32').
od(0.8847, '2007-03-04 15:07:42').
od(0.8866, '2007-03-04 15:17:00').
od(0.886, '2007-03-04 15:26:14').
od(0.8848, '2007-03-04 15:35:29').
od(0.886, '2007-03-04 15:44:38').
od(0.8869, '2007-03-04 15:53:48').
od(0.8859, '2007-03-04 16:03:05').
od(0.8751, '2007-03-04 16:12:35').
od(0.8802, '2007-03-04 16:21:43').
od(0.8856, '2007-03-04 16:30:49').
od(0.8875, '2007-03-04 16:40:03').
od(0.8748, '2007-03-04 16:49:27').
od(0.8865, '2007-03-04 16:58:42').
od(0.8857, '2007-03-04 17:07:55').
od(0.8798, '2007-03-04 17:17:02').
od(0.8856, '2007-03-04 17:26:17').
od(0.8949, '2007-03-04 17:34:25').
od(0.8873, '2007-03-04 17:42:36').
od(0.8843, '2007-03-04 17:50:54').
od(0.8841, '2007-03-04 17:58:13').
od(0.8868, '2007-03-04 18:05:21').
od(0.8871, '2007-03-04 18:12:35').
od(0.8876, '2007-03-04 18:19:48').
od(0.8911, '2007-03-04 18:27:05').
od(0.8836, '2007-03-04 18:33:09').
od(0.8852, '2007-03-04 18:39:21').
od(0.8879, '2007-03-04 18:45:31').
od(0.8894, '2007-03-04 18:51:43').
od(0.8893, '2007-03-04 18:58:01').
od(0.8887, '2007-03-04 19:04:28').
od(0.8834, '2007-03-04 19:10:33').
od(0.8828, '2007-03-04 19:16:41').
od(0.8862, '2007-03-04 19:22:49').
od(0.8873, '2007-03-04 19:28:58').
od(0.8881, '2007-03-04 19:35:07').
od(0.8828, '2007-03-04 19:41:20').
od(0.887, '2007-03-04 19:47:35').
od(0.8887, '2007-03-04 19:53:47').
od(0.8882, '2007-03-04 20:00:06').
od(0.8911, '2007-03-04 20:06:33').
od(0.8891, '2007-03-04 20:12:54').
od(0.8916, '2007-03-04 20:19:06').
od(0.8853, '2007-03-04 20:25:15').
od(0.8847, '2007-03-04 20:31:25').
od(0.8857, '2007-03-04 20:37:45').
od(0.8759, '2007-03-04 20:43:59').
od(0.8837, '2007-03-04 20:50:05').
od(0.8786, '2007-03-04 20:56:17').
od(0.8773, '2007-03-04 21:02:27').
od(0.8689, '2007-03-04 21:08:44').
od(0.8713, '2007-03-04 21:14:55').
od(0.8777, '2007-03-04 21:21:05').
od(0.873, '2007-03-04 21:27:16').
od(0.8718, '2007-03-04 21:33:24').
od(0.8748, '2007-03-04 21:39:37').
od(0.8688, '2007-03-04 21:45:50').
od(0.8877, '2007-03-04 21:51:58').
od(0.8834, '2007-03-04 21:58:10').
od(0.8692, '2007-03-04 22:04:35').
od(0.8761, '2007-03-04 22:10:50').
od(0.8904, '2007-03-04 22:17:08').
od(0.8743, '2007-03-04 22:23:22').
od(0.8882, '2007-03-04 22:29:38').
od(0.8831, '2007-03-04 22:35:49').
od(0.8785, '2007-03-04 22:42:02').
od(0.8759, '2007-03-04 22:48:06').
od(0.8888, '2007-03-04 22:54:23').
od(0.8897, '2007-03-04 23:00:33').
od(0.8895, '2007-03-04 23:07:01').
od(0.8883, '2007-03-04 23:13:14').
od(0.885, '2007-03-04 23:19:28').
od(0.8881, '2007-03-04 23:25:36').
od(0.8881, '2007-03-04 23:31:52').
od(0.8904, '2007-03-04 23:38:00').
od(0.8884, '2007-03-04 23:44:17').
od(0.8857, '2007-03-04 23:50:32').
od(0.8871, '2007-03-04 23:56:38').
od(0.8782, '2007-03-05 00:02:54').
od(0.8738, '2007-03-05 00:09:08').
od(0.8925, '2007-03-05 00:15:41').
od(0.8897, '2007-03-05 00:21:57').
od(0.8906, '2007-03-05 00:28:12').
od(0.8898, '2007-03-05 00:34:24').
od(0.893, '2007-03-05 00:40:44').
od(0.8874, '2007-03-05 00:46:57').
od(0.8895, '2007-03-05 00:53:13').
od(0.8915, '2007-03-05 00:59:32').
od(0.8841, '2007-03-05 01:05:53').
od(0.8901, '2007-03-05 01:12:02').
od(0.8914, '2007-03-05 01:18:10').
od(0.8747, '2007-03-05 01:24:20').
od(0.8908, '2007-03-05 01:30:36').
od(0.8904, '2007-03-05 01:36:47').
od(0.8929, '2007-03-05 01:43:02').
od(0.8911, '2007-03-05 01:49:13').
od(0.8828, '2007-03-05 01:55:35').
od(0.8833, '2007-03-05 02:01:55').
od(0.8821, '2007-03-05 02:08:02').
od(0.8786, '2007-03-05 02:14:21').
od(0.8865, '2007-03-05 02:20:37').
od(0.8902, '2007-03-05 02:26:55').
od(0.8926, '2007-03-05 02:33:10').
od(0.8882, '2007-03-05 02:39:20').
od(0.8685, '2007-03-05 02:45:34').
od(0.8775, '2007-03-05 02:51:53').
od(0.8895, '2007-03-05 02:57:59').
od(0.8908, '2007-03-05 03:04:12').
od(0.8922, '2007-03-05 03:10:20').
od(0.8799, '2007-03-05 03:16:29').
od(0.8864, '2007-03-05 03:22:45').
od(0.8906, '2007-03-05 03:28:50').
od(0.8924, '2007-03-05 03:34:58').
od(0.8936, '2007-03-05 03:41:10').
od(0.8941, '2007-03-05 03:47:34').
od(0.8942, '2007-03-05 03:53:49').
od(0.8855, '2007-03-05 04:00:06').
od(0.8919, '2007-03-05 04:06:27').
od(0.8889, '2007-03-05 04:12:38').
od(0.8934, '2007-03-05 04:18:58').
od(0.8922, '2007-03-05 04:25:10').
od(0.8848, '2007-03-05 04:31:14').
od(0.8953, '2007-03-05 04:37:24').
od(0.8964, '2007-03-05 04:43:28').
od(0.8799, '2007-03-05 04:49:38').
od(0.8799, '2007-03-05 04:55:51').
od(0.8881, '2007-03-05 05:02:06').
od(0.8905, '2007-03-05 05:08:17').
od(0.8922, '2007-03-05 05:14:28').
od(0.8904, '2007-03-05 05:20:47').
od(0.893, '2007-03-05 05:27:03').
od(0.8955, '2007-03-05 05:33:24').
od(0.8933, '2007-03-05 05:39:42').
od(0.8835, '2007-03-05 05:45:48').
od(0.8979, '2007-03-05 05:51:53').
od(0.895, '2007-03-05 05:57:59').
od(0.8925, '2007-03-05 06:04:10').
od(0.896, '2007-03-05 06:11:37').
od(0.8956, '2007-03-05 06:17:45').
od(0.8945, '2007-03-05 06:24:05').
od(0.8942, '2007-03-05 06:30:10').
od(0.897, '2007-03-05 06:36:23').
od(0.896, '2007-03-05 06:42:28').
od(0.8974, '2007-03-05 06:48:47').
od(0.8971, '2007-03-05 06:54:55').
od(0.8979, '2007-03-05 07:01:07').
od(0.8948, '2007-03-05 07:07:17').
od(0.8948, '2007-03-05 07:13:27').
od(0.8951, '2007-03-05 07:19:42').
od(0.8968, '2007-03-05 07:25:53').
od(0.8965, '2007-03-05 07:32:05').
od(0.8965, '2007-03-05 07:38:25').
od(0.8973, '2007-03-05 07:44:47').
od(0.9007, '2007-03-05 07:51:09').
od(0.898, '2007-03-05 07:57:22').
od(0.8934, '2007-03-05 08:03:37').
od(0.8958, '2007-03-05 08:09:55').
od(0.8958, '2007-03-05 08:16:02').
od(0.892, '2007-03-05 08:22:15').
od(0.8912, '2007-03-05 08:28:29').
od(0.8956, '2007-03-05 08:34:38').
od(0.8842, '2007-03-05 08:40:48').
od(0.8979, '2007-03-05 08:46:57').
od(0.8942, '2007-03-05 08:53:09').
od(0.8894, '2007-03-05 08:59:30').
od(0.8959, '2007-03-05 09:05:57').
od(0.8972, '2007-03-05 09:12:09').
od(0.889, '2007-03-05 09:18:16').
od(0.8954, '2007-03-05 09:24:38').
od(0.8941, '2007-03-05 09:31:02').
od(0.8942, '2007-03-05 09:37:07').
od(0.8882, '2007-03-05 09:43:23').
od(0.8932, '2007-03-05 09:49:44').
od(0.9009, '2007-03-05 09:56:12').
od(0.8945, '2007-03-05 10:02:33').
od(0.8922, '2007-03-05 10:09:04').
od(0.8942, '2007-03-05 10:15:23').
od(0.9023, '2007-03-05 10:26:42').
od(0.9002, '2007-03-05 10:33:07').
od(0.8973, '2007-03-05 10:39:32').
od(0.9771, '2007-03-05 10:59:39').
od(0.9523, '2007-03-05 11:05:55').
od(0.8956, '2007-03-05 11:12:07').
od(0.8951, '2007-03-05 11:17:26').
od(0.8923, '2007-03-05 11:22:36').
od(0.9128, '2007-03-05 11:30:56').
od(0.8949, '2007-03-05 11:36:14').
od(0.8897, '2007-03-05 11:41:39').
od(0.8816, '2007-03-05 11:47:02').
od(0.8887, '2007-03-05 11:52:23').
od(0.8956, '2007-03-05 11:57:45').
od(0.8829, '2007-03-05 12:03:15').
