od(0.1415, '2007-02-15 12:28:44').
od(0.1367, '2007-02-15 12:36:00').
od(0.1394, '2007-02-15 12:43:24').
od(0.1408, '2007-02-15 12:50:37').
od(0.1404, '2007-02-15 12:58:40').
od(0.1441, '2007-02-15 13:07:07').
od(0.1436, '2007-02-15 13:15:26').
od(0.1432, '2007-02-15 13:23:40').
od(0.1427, '2007-02-15 13:32:03').
od(0.1551, '2007-02-15 13:40:23').
od(0.1575, '2007-02-15 13:48:52').
od(0.1607, '2007-02-15 13:57:14').
od(0.1614, '2007-02-15 14:05:34').
od(0.1646, '2007-02-15 14:13:57').
od(0.1632, '2007-02-15 14:22:32').
od(0.1813, '2007-02-15 14:31:51').
od(0.1716, '2007-02-15 14:41:31').
od(0.1751, '2007-02-15 14:50:48').
od(0.1717, '2007-02-15 15:00:06').
od(0.179, '2007-02-15 15:10:30').
od(0.1877, '2007-02-15 15:20:43').
od(0.1936, '2007-02-15 15:31:07').
od(0.1956, '2007-02-15 15:41:37').
od(0.2061, '2007-02-15 15:51:56').
od(0.2031, '2007-02-15 16:02:10').
od(0.2094, '2007-02-15 16:12:43').
od(0.2139, '2007-02-15 16:23:19').
od(0.2239, '2007-02-15 16:33:48').
od(0.2409, '2007-02-15 16:51:46').
od(0.2406, '2007-02-15 17:02:05').
od(0.2485, '2007-02-15 17:12:28').
od(0.2597, '2007-02-15 17:22:55').
od(0.2683, '2007-02-15 17:33:28').
od(0.275, '2007-02-15 17:43:59').
od(0.2863, '2007-02-15 17:54:09').
od(0.2928, '2007-02-15 18:04:30').
od(0.3041, '2007-02-15 18:14:47').
od(0.317, '2007-02-15 18:25:12').
od(0.3238, '2007-02-15 18:35:33').
od(0.3342, '2007-02-15 18:45:58').
od(0.3499, '2007-02-15 18:56:28').
od(0.3627, '2007-02-15 19:07:04').
od(0.3757, '2007-02-15 19:17:31').
od(0.3894, '2007-02-15 19:27:58').
od(0.4022, '2007-02-15 19:38:20').
od(0.4169, '2007-02-15 19:48:53').
od(0.4526, '2007-02-15 19:59:26').
od(0.4387, '2007-02-15 20:09:38').
od(0.4505, '2007-02-15 20:19:50').
od(0.4733, '2007-02-15 20:30:27').
od(0.4873, '2007-02-15 20:41:00').
od(0.5009, '2007-02-15 20:51:28').
od(0.5136, '2007-02-15 21:01:42').
od(0.5307, '2007-02-15 21:12:03').
od(0.5504, '2007-02-15 21:22:22').
od(0.5642, '2007-02-15 21:32:38').
od(0.5718, '2007-02-15 21:42:49').
od(0.5955, '2007-02-15 21:53:02').
od(0.6098, '2007-02-15 22:03:15').
od(0.6203, '2007-02-15 22:13:40').
od(0.6454, '2007-02-15 22:24:03').
od(0.6572, '2007-02-15 22:34:15').
od(0.6757, '2007-02-15 22:44:24').
od(0.6924, '2007-02-15 22:54:33').
od(0.7105, '2007-02-15 23:04:42').
od(0.7271, '2007-02-15 23:14:45').
od(0.7353, '2007-02-15 23:25:00').
od(0.7533, '2007-02-15 23:35:14').
od(0.7736, '2007-02-15 23:45:38').
od(0.7898, '2007-02-15 23:55:47').
od(0.8084, '2007-02-16 00:06:00').
od(0.8242, '2007-02-16 00:16:22').
od(0.8425, '2007-02-16 00:26:29').
od(0.8591, '2007-02-16 00:36:47').
od(0.8752, '2007-02-16 00:46:59').
od(0.8858, '2007-02-16 00:57:16').
od(0.9003, '2007-02-16 01:07:41').
od(0.9132, '2007-02-16 01:18:10').
od(0.924, '2007-02-16 01:28:35').
od(0.9342, '2007-02-16 01:38:56').
od(0.9403, '2007-02-16 01:49:21').
od(0.9411, '2007-02-16 01:59:34').
od(0.9495, '2007-02-16 02:10:00').
od(0.9451, '2007-02-16 02:20:15').
od(0.9505, '2007-02-16 02:30:32').
od(0.9477, '2007-02-16 02:40:43').
od(0.9515, '2007-02-16 02:50:54').
od(0.9547, '2007-02-16 03:01:09').
od(0.9546, '2007-02-16 03:11:25').
od(0.9566, '2007-02-16 03:21:44').
od(0.9572, '2007-02-16 03:31:56').
od(0.9608, '2007-02-16 03:42:06').
od(0.9572, '2007-02-16 03:52:19').
od(0.9617, '2007-02-16 04:02:43').
od(0.9618, '2007-02-16 04:13:00').
od(0.9649, '2007-02-16 04:23:04').
od(0.9653, '2007-02-16 04:33:14').
od(0.9643, '2007-02-16 04:43:57').
od(0.9686, '2007-02-16 04:54:24').
od(0.9656, '2007-02-16 05:05:02').
od(0.9732, '2007-02-16 05:15:49').
od(0.9675, '2007-02-16 05:26:37').
od(0.9682, '2007-02-16 05:37:21').
od(0.9708, '2007-02-16 05:48:03').
od(0.97, '2007-02-16 05:58:50').
od(0.9693, '2007-02-16 06:09:24').
od(0.9704, '2007-02-16 06:20:01').
od(0.9695, '2007-02-16 06:30:31').
od(0.9712, '2007-02-16 06:41:28').
od(0.971, '2007-02-16 06:52:29').
od(0.9727, '2007-02-16 07:03:08').
od(0.9716, '2007-02-16 07:13:54').
od(0.9699, '2007-02-16 07:24:37').
od(0.9707, '2007-02-16 07:35:01').
od(0.975, '2007-02-16 07:45:43').
od(0.9736, '2007-02-16 07:56:19').
od(0.9713, '2007-02-16 08:06:40').
od(0.9753, '2007-02-16 08:17:29').
od(0.9881, '2007-02-16 08:28:19').
od(0.9737, '2007-02-16 08:39:14').
od(0.9713, '2007-02-16 08:51:15').
od(0.975, '2007-02-16 09:01:33').
od(0.9745, '2007-02-16 09:12:00').
od(0.9747, '2007-02-16 09:22:39').
od(0.9738, '2007-02-16 09:34:03').
od(0.9741, '2007-02-16 09:44:27').
od(0.9754, '2007-02-16 09:54:32').
od(0.989, '2007-02-16 10:05:47').
od(0.975, '2007-02-16 10:15:50').
od(0.9807, '2007-02-16 10:29:11').
od(0.9746, '2007-02-16 10:42:02').
od(0.9752, '2007-02-16 10:53:57').
od(0.975, '2007-02-16 11:06:05').
od(0.977, '2007-02-16 11:17:34').
od(0.9849, '2007-02-16 11:29:50').
od(0.976, '2007-02-16 11:42:52').
od(0.9768, '2007-02-16 11:55:36').
od(0.9847, '2007-02-16 12:09:03').
od(0.9759, '2007-02-16 12:23:07').
od(0.9763, '2007-02-16 12:36:58').
od(0.9756, '2007-02-16 12:50:44').
od(0.9797, '2007-02-16 13:04:50').
od(0.9768, '2007-02-16 13:19:01').
od(0.9815, '2007-02-16 13:33:19').
od(0.9765, '2007-02-16 13:46:57').
od(0.9746, '2007-02-16 14:00:30').
od(0.9731, '2007-02-16 14:14:11').
od(0.9789, '2007-02-16 14:27:40').
od(0.9738, '2007-02-16 14:41:05').
od(0.9753, '2007-02-16 14:54:35').
od(0.9782, '2007-02-16 15:08:13').
od(0.9768, '2007-02-16 15:21:37').
od(0.9773, '2007-02-16 15:34:58').
od(0.9811, '2007-02-16 15:48:27').
od(0.9785, '2007-02-16 16:01:51').
od(0.9776, '2007-02-16 16:15:31').
od(0.9796, '2007-02-16 16:28:57').
od(0.9796, '2007-02-16 16:42:28').
od(0.9835, '2007-02-16 16:55:52').
od(1.0012, '2007-02-16 17:09:20').
od(0.9962, '2007-02-16 17:22:47').
od(0.9796, '2007-02-16 17:36:13').
od(0.9799, '2007-02-16 17:49:38').
od(0.9952, '2007-02-16 18:03:05').
od(0.9772, '2007-02-16 18:17:02').
od(0.9805, '2007-02-16 18:30:33').
od(0.9794, '2007-02-16 18:43:52').
od(0.9751, '2007-02-16 18:57:20').
od(0.9766, '2007-02-16 19:13:44').
od(0.9802, '2007-02-16 19:27:04').
od(0.9814, '2007-02-16 19:40:30').
od(0.9831, '2007-02-16 19:53:47').
od(0.9817, '2007-02-16 20:07:11').
od(0.9788, '2007-02-16 20:20:34').
od(0.984, '2007-02-16 20:33:54').
od(0.9854, '2007-02-16 20:47:17').
od(0.9864, '2007-02-16 21:00:38').
od(0.9848, '2007-02-16 21:14:11').
od(0.986, '2007-02-16 21:27:35').
od(0.9864, '2007-02-16 21:41:06').
od(0.9867, '2007-02-16 21:54:31').
od(0.988, '2007-02-16 22:07:59').
od(0.9915, '2007-02-16 22:21:23').
od(0.9911, '2007-02-16 22:34:40').
od(0.9854, '2007-02-16 22:48:15').
od(0.9881, '2007-02-16 23:01:43').
od(0.9909, '2007-02-16 23:15:07').
od(0.9955, '2007-02-16 23:28:38').
od(1.0078, '2007-02-16 23:41:55').
od(0.9925, '2007-02-16 23:55:19').
od(0.9953, '2007-02-17 00:08:54').
od(0.9979, '2007-02-17 00:22:27').
od(0.9939, '2007-02-17 00:35:44').
od(0.9954, '2007-02-17 00:49:04').
od(0.9976, '2007-02-17 01:02:45').
od(0.9964, '2007-02-17 01:16:11').
od(0.9976, '2007-02-17 01:29:37').
od(0.997, '2007-02-17 01:42:57').
od(1.0001, '2007-02-17 01:56:22').
od(1.0007, '2007-02-17 02:09:37').
od(1.0024, '2007-02-17 02:22:59').
od(1.0004, '2007-02-17 02:36:40').
od(0.9988, '2007-02-17 02:50:08').
od(1.0016, '2007-02-17 03:03:30').
od(1.0033, '2007-02-17 03:16:39').
od(1.0034, '2007-02-17 03:30:09').
od(1.0164, '2007-02-17 03:43:43').
od(1.0019, '2007-02-17 03:57:06').
od(1.0035, '2007-02-17 04:10:38').
od(1.0058, '2007-02-17 04:24:13').
od(1.0055, '2007-02-17 04:37:45').
od(1.0094, '2007-02-17 04:51:11').
od(1.0039, '2007-02-17 05:04:43').
od(1.0046, '2007-02-17 05:18:08').
od(1.0042, '2007-02-17 05:31:46').
od(1.0046, '2007-02-17 05:45:06').
od(1.0042, '2007-02-17 05:58:35').
od(1.0053, '2007-02-17 06:12:04').
od(1.0069, '2007-02-17 06:25:24').
od(1.0068, '2007-02-17 06:38:47').
od(1.0076, '2007-02-17 06:52:17').
od(1.006, '2007-02-17 07:06:00').
od(1.0066, '2007-02-17 07:19:38').
od(1.0096, '2007-02-17 07:33:44').
od(1.0098, '2007-02-17 07:47:44').
od(1.0139, '2007-02-17 08:01:52').
od(1.0113, '2007-02-17 08:15:43').
od(1.0107, '2007-02-17 08:29:35').
od(1.0059, '2007-02-17 08:43:16').
od(1.0101, '2007-02-17 08:57:06').
od(1.0149, '2007-02-17 09:11:09').
od(1.0148, '2007-02-17 09:25:18').
od(1.014, '2007-02-17 09:39:12').
od(1.0125, '2007-02-17 09:52:53').
od(1.0132, '2007-02-17 10:06:33').
od(1.0198, '2007-02-17 10:20:27').
od(1.014, '2007-02-17 10:34:16').
od(1.0158, '2007-02-17 10:48:47').
od(1.0198, '2007-02-17 11:05:08').
od(1.0144, '2007-02-17 11:19:39').
od(1.016, '2007-02-17 11:35:28').
od(1.0152, '2007-02-17 11:49:54').
od(1.0125, '2007-02-17 12:05:57').
od(1.0129, '2007-02-17 12:21:25').
od(1.0141, '2007-02-17 12:37:34').
od(1.0181, '2007-02-17 12:54:08').
od(1.016, '2007-02-17 13:11:10').
od(1.0169, '2007-02-17 13:27:40').
od(1.0248, '2007-02-17 13:45:05').
od(1.0194, '2007-02-17 14:02:44').
od(1.0182, '2007-02-17 14:21:11').
od(1.0179, '2007-02-17 14:39:59').
od(1.0201, '2007-02-17 14:58:47').
od(1.0222, '2007-02-17 15:17:29').
od(1.0217, '2007-02-17 15:36:00').
od(1.0211, '2007-02-17 15:53:34').
od(1.0223, '2007-02-17 16:11:18').
od(1.0232, '2007-02-17 16:29:02').
od(1.0232, '2007-02-17 16:45:34').
od(1.0234, '2007-02-17 17:02:09').
od(1.0231, '2007-02-17 17:18:42').
od(1.0256, '2007-02-17 17:34:16').
od(1.0239, '2007-02-17 17:50:11').
od(1.0248, '2007-02-17 18:05:40').
od(1.0259, '2007-02-17 18:21:13').
od(1.0265, '2007-02-17 18:36:51').
od(1.0275, '2007-02-17 18:52:05').
od(1.1323, '2007-02-17 20:33:21').
od(1.0264, '2007-02-17 20:49:06').
od(1.0256, '2007-02-17 21:04:39').
od(1.0229, '2007-02-17 21:20:14').
od(1.0254, '2007-02-17 21:36:08').
od(1.0259, '2007-02-17 21:51:42').
od(1.0487, '2007-02-17 22:07:32').
od(1.0259, '2007-02-17 22:23:13').
od(1.0249, '2007-02-17 22:38:48').
od(1.035, '2007-02-17 22:54:18').
od(1.0249, '2007-02-17 23:09:46').
od(1.0261, '2007-02-17 23:25:29').
od(1.0257, '2007-02-17 23:41:05').
od(1.0249, '2007-02-17 23:56:43').
od(1.0313, '2007-02-18 00:12:19').
od(1.0427, '2007-02-18 00:27:55').
od(1.0279, '2007-02-18 00:43:34').
od(1.0264, '2007-02-18 01:00:06').
od(1.0266, '2007-02-18 01:15:42').
od(1.0277, '2007-02-18 01:31:25').
od(1.0261, '2007-02-18 01:47:07').
od(1.0252, '2007-02-18 02:02:38').
od(1.025, '2007-02-18 02:17:58').
od(1.0281, '2007-02-18 02:33:21').
od(1.0258, '2007-02-18 02:48:46').
od(1.0269, '2007-02-18 03:05:16').
od(1.0262, '2007-02-18 03:21:11').
od(1.0273, '2007-02-18 03:37:17').
od(1.0272, '2007-02-18 03:52:43').
od(1.0274, '2007-02-18 04:08:07').
od(1.028, '2007-02-18 04:23:40').
od(1.0268, '2007-02-18 04:39:26').
od(1.0286, '2007-02-18 04:54:57').
od(1.0274, '2007-02-18 05:10:28').
od(1.0412, '2007-02-18 05:25:51').
od(1.0297, '2007-02-18 05:41:33').
od(1.0279, '2007-02-18 05:57:05').
od(1.0296, '2007-02-18 06:12:36').
od(1.0281, '2007-02-18 06:28:02').
od(1.0275, '2007-02-18 06:43:29').
od(1.029, '2007-02-18 06:59:05').
od(1.0279, '2007-02-18 07:14:43').
od(1.03, '2007-02-18 07:30:15').
od(1.0281, '2007-02-18 07:45:34').
od(1.0286, '2007-02-18 08:01:08').
od(1.0267, '2007-02-18 08:16:34').
od(1.0272, '2007-02-18 08:32:07').
od(1.0291, '2007-02-18 08:47:43').
od(1.0282, '2007-02-18 09:03:11').
od(1.0275, '2007-02-18 09:18:43').
od(1.0285, '2007-02-18 09:34:18').
od(1.0289, '2007-02-18 09:50:01').
od(1.0271, '2007-02-18 10:05:42').
od(1.0299, '2007-02-18 10:21:05').
od(1.0297, '2007-02-18 10:36:31').
od(1.0277, '2007-02-18 10:52:00').
od(1.0283, '2007-02-18 11:07:44').
od(1.0279, '2007-02-18 11:23:22').
od(1.0299, '2007-02-18 11:38:52').
od(1.0285, '2007-02-18 11:53:23').
od(1.029, '2007-02-18 12:07:45').
od(1.0259, '2007-02-18 12:22:06').
od(1.0274, '2007-02-18 12:36:41').
