od(0.1559, '2007-02-05 13:04:59').
od(0.161, '2007-02-05 13:10:43').
od(0.1639, '2007-02-05 13:16:27').
od(0.1597, '2007-02-05 13:22:10').
od(0.1453, '2007-02-05 13:27:53').
od(0.1488, '2007-02-05 13:33:37').
od(0.1484, '2007-02-05 13:40:10').
od(0.1481, '2007-02-05 13:45:55').
od(0.1492, '2007-02-05 13:51:40').
od(0.1515, '2007-02-05 14:00:19').
od(0.1553, '2007-02-05 14:08:54').
od(0.155, '2007-02-05 14:17:34').
od(0.1618, '2007-02-05 14:26:56').
od(0.1641, '2007-02-05 14:35:40').
od(0.1667, '2007-02-05 14:47:15').
od(0.1719, '2007-02-05 14:58:46').
od(0.1776, '2007-02-05 15:11:07').
od(0.1829, '2007-02-05 15:22:39').
od(0.1925, '2007-02-05 15:37:16').
od(0.2025, '2007-02-05 15:51:58').
od(0.2172, '2007-02-05 16:07:32').
od(0.2342, '2007-02-05 16:25:21').
od(0.257, '2007-02-05 16:44:08').
od(0.2846, '2007-02-05 17:04:48').
od(0.322, '2007-02-05 17:25:43').
od(0.3674, '2007-02-05 17:49:31').
od(0.4211, '2007-02-05 18:13:24').
od(0.4733, '2007-02-05 18:37:17').
od(0.5406, '2007-02-05 19:01:15').
od(0.6183, '2007-02-05 19:25:03').
od(0.689, '2007-02-05 19:48:58').
od(0.7614, '2007-02-05 20:12:44').
od(0.8216, '2007-02-05 20:36:40').
od(0.8428, '2007-02-05 21:00:29').
od(0.8733, '2007-02-05 21:24:30').
od(0.874, '2007-02-05 21:48:18').
od(0.8715, '2007-02-05 22:12:06').
od(0.8785, '2007-02-05 22:35:49').
od(0.8802, '2007-02-05 22:59:36').
od(0.8811, '2007-02-05 23:23:35').
od(0.8815, '2007-02-05 23:47:30').
od(0.8823, '2007-02-06 00:11:22').
od(0.8832, '2007-02-06 00:35:23').
od(0.88, '2007-02-06 00:59:27').
od(0.8852, '2007-02-06 01:23:15').
od(0.886, '2007-02-06 01:47:05').
od(0.8907, '2007-02-06 02:11:04').
od(0.8937, '2007-02-06 02:36:25').
od(0.8961, '2007-02-06 02:59:36').
od(0.8948, '2007-02-06 03:22:39').
od(0.8949, '2007-02-06 03:45:55').
od(0.8976, '2007-02-06 04:09:09').
od(0.902, '2007-02-06 04:32:25').
od(0.8983, '2007-02-06 04:56:14').
od(0.9023, '2007-02-06 05:19:53').
od(0.9027, '2007-02-06 05:43:24').
od(0.9037, '2007-02-06 06:07:13').
od(0.9017, '2007-02-06 06:30:54').
od(0.905, '2007-02-06 06:54:32').
od(0.9078, '2007-02-06 07:18:19').
od(0.9075, '2007-02-06 07:42:10').
od(0.9071, '2007-02-06 08:06:02').
od(0.9075, '2007-02-06 08:29:49').
od(0.9117, '2007-02-06 08:53:35').
od(0.9084, '2007-02-06 09:17:28').
od(0.9165, '2007-02-06 09:40:36').
od(0.9157, '2007-02-06 10:03:45').
od(0.9142, '2007-02-06 10:49:03').
