od(0.1041, '2007-03-21 17:22:43').
od(0.1067, '2007-03-21 19:02:23').
od(0.1092, '2007-03-21 19:37:13').
od(0.1101, '2007-03-21 20:12:14').
od(0.1105, '2007-03-21 20:47:00').
od(0.1102, '2007-03-21 21:21:48').
od(0.112, '2007-03-21 21:56:45').
od(0.113, '2007-03-21 22:31:48').
od(0.1141, '2007-03-21 23:06:40').
od(0.1142, '2007-03-21 23:41:32').
od(0.1187, '2007-03-22 00:16:35').
od(0.1252, '2007-03-22 00:51:56').
od(0.1286, '2007-03-22 01:26:44').
od(0.1436, '2007-03-22 02:01:40').
od(0.1648, '2007-03-22 02:36:51').
od(0.2091, '2007-03-22 03:12:09').
od(0.2428, '2007-03-22 03:46:56').
od(0.2892, '2007-03-22 04:21:50').
od(0.3314, '2007-03-22 04:56:40').
od(0.4443, '2007-03-22 05:31:46').
od(0.577, '2007-03-22 06:06:41').
od(0.7247, '2007-03-22 06:44:09').
od(1.3914, '2007-03-22 10:56:27').
od(1.4163, '2007-03-22 13:27:41').
od(1.3984, '2007-03-22 13:47:56').
od(1.4023, '2007-03-22 14:08:15').
od(1.3767, '2007-03-22 14:28:24').
od(1.376, '2007-03-22 14:48:36').
od(1.3629, '2007-03-22 15:08:52').
od(1.3569, '2007-03-22 15:29:11').
od(1.3254, '2007-03-22 16:37:55').
od(1.3214, '2007-03-22 16:58:16').
od(1.3162, '2007-03-22 17:18:45').
od(1.3135, '2007-03-22 17:39:05').
od(1.3106, '2007-03-22 17:59:24').
od(1.3123, '2007-03-22 18:19:43').
od(1.3077, '2007-03-22 18:40:03').
od(1.307, '2007-03-22 19:00:18').
od(1.304, '2007-03-22 19:20:36').
od(1.2987, '2007-03-22 19:40:47').
od(1.2983, '2007-03-22 20:01:07').
od(1.2947, '2007-03-22 20:21:21').
od(1.2953, '2007-03-22 20:41:40').
od(1.2925, '2007-03-22 21:02:00').
od(1.2956, '2007-03-22 21:22:15').
od(1.2931, '2007-03-22 21:42:33').
od(1.3098, '2007-03-23 10:20:44').
od(1.3294, '2007-03-23 14:46:32').
