od(0.1009, '2007-03-21 18:30:20').
od(0.1004, '2007-03-21 19:05:13').
od(0.1007, '2007-03-21 19:40:06').
od(0.1069, '2007-03-21 20:15:07').
od(0.1014, '2007-03-21 20:49:52').
od(0.1023, '2007-03-21 21:24:43').
od(0.1014, '2007-03-21 21:59:38').
od(0.1026, '2007-03-21 22:34:40').
od(0.1033, '2007-03-21 23:09:32').
od(0.1038, '2007-03-21 23:44:27').
od(0.1089, '2007-03-22 00:19:31').
od(0.1095, '2007-03-22 00:54:48').
od(0.1103, '2007-03-22 01:29:37').
od(0.1102, '2007-03-22 02:04:37').
od(0.1079, '2007-03-22 02:39:51').
od(0.1192, '2007-03-22 03:15:02').
od(0.1183, '2007-03-22 03:49:50').
od(0.1257, '2007-03-22 04:24:49').
od(0.1278, '2007-03-22 04:59:34').
od(0.1216, '2007-03-22 05:34:40').
od(0.1404, '2007-03-22 06:09:34').
od(0.1366, '2007-03-22 06:47:03').
od(0.2248, '2007-03-22 13:21:50').
od(0.2391, '2007-03-22 13:42:08').
od(0.2846, '2007-03-22 14:02:23').
od(0.2867, '2007-03-22 14:22:40').
od(0.2697, '2007-03-22 14:42:50').
od(0.3341, '2007-03-22 15:03:09').
od(0.3527, '2007-03-22 15:23:25').
od(0.3493, '2007-03-22 15:43:38').
od(0.2288, '2007-03-22 16:52:31').
od(0.235, '2007-03-22 17:12:58').
od(0.2746, '2007-03-22 17:33:16').
od(0.4008, '2007-03-22 17:53:33').
od(0.2669, '2007-03-22 18:13:56').
od(0.3231, '2007-03-22 18:34:16').
od(0.3489, '2007-03-22 18:54:31').
od(0.3238, '2007-03-22 19:14:46').
od(0.3601, '2007-03-22 19:35:02').
od(0.3649, '2007-03-22 19:55:21').
od(0.3021, '2007-03-22 20:15:34').
od(0.4492, '2007-03-22 20:35:53').
od(0.4786, '2007-03-22 20:56:12').
od(0.6992, '2007-03-22 21:16:26').
od(0.8618, '2007-03-22 21:36:48').
od(0.8871, '2007-03-22 21:56:59').
od(1.6327, '2007-03-23 12:44:20').
