od(0.1326, '2007-03-20 14:30:06').
od(0.1373, '2007-03-20 14:36:41').
od(0.1377, '2007-03-20 14:43:14').
od(0.1368, '2007-03-20 14:49:41').
od(0.1391, '2007-03-20 14:56:12').
od(0.1383, '2007-03-20 15:02:47').
od(0.1395, '2007-03-20 15:08:58').
od(0.1375, '2007-03-20 15:15:08').
od(0.1415, '2007-03-20 15:21:27').
od(0.1437, '2007-03-20 15:27:55').
od(0.1424, '2007-03-20 15:34:11').
od(0.1436, '2007-03-20 15:40:34').
od(0.1467, '2007-03-20 15:46:56').
od(0.1495, '2007-03-20 15:53:32').
od(0.1533, '2007-03-20 16:00:00').
od(0.1477, '2007-03-20 16:06:31').
od(0.1513, '2007-03-20 16:13:02').
od(0.1568, '2007-03-20 16:19:32').
od(0.1616, '2007-03-20 16:26:03').
od(0.1575, '2007-03-20 16:32:36').
od(0.1607, '2007-03-20 16:39:01').
od(0.1622, '2007-03-20 16:45:20').
od(0.1665, '2007-03-20 16:51:47').
od(0.1689, '2007-03-20 16:58:16').
od(0.1788, '2007-03-20 17:04:48').
od(0.177, '2007-03-20 17:11:19').
od(0.1771, '2007-03-20 17:17:50').
od(0.1872, '2007-03-20 17:24:25').
od(0.1861, '2007-03-20 17:30:47').
od(0.1855, '2007-03-20 17:37:28').
od(0.1936, '2007-03-20 17:43:58').
od(0.1949, '2007-03-20 17:50:28').
od(0.1971, '2007-03-20 17:56:57').
od(0.1994, '2007-03-20 18:03:27').
od(0.2046, '2007-03-20 18:09:53').
od(0.221, '2007-03-20 18:16:22').
od(0.2252, '2007-03-20 18:22:56').
od(0.2306, '2007-03-20 18:29:20').
od(0.2304, '2007-03-20 18:35:48').
od(0.2257, '2007-03-20 18:42:19').
od(0.2315, '2007-03-20 18:48:49').
od(0.2363, '2007-03-20 18:55:22').
od(0.2464, '2007-03-20 19:01:55').
od(0.2488, '2007-03-20 19:08:23').
od(0.2515, '2007-03-20 19:14:47').
od(0.2669, '2007-03-20 19:21:11').
od(0.2715, '2007-03-20 19:27:39').
od(0.2835, '2007-03-20 19:34:12').
od(0.2806, '2007-03-20 19:40:42').
od(0.2818, '2007-03-20 19:47:05').
od(0.2861, '2007-03-20 19:53:35').
od(0.2961, '2007-03-20 20:00:00').
od(0.3065, '2007-03-20 20:06:29').
od(0.3106, '2007-03-20 20:13:00').
od(0.3094, '2007-03-20 20:19:36').
od(0.3229, '2007-03-20 20:26:01').
od(0.3278, '2007-03-20 20:32:27').
od(0.3267, '2007-03-20 20:38:51').
od(0.3437, '2007-03-20 20:45:18').
od(0.3524, '2007-03-20 20:51:49').
od(0.3533, '2007-03-20 20:58:23').
od(0.3665, '2007-03-20 21:04:49').
od(0.3949, '2007-03-20 21:11:18').
od(0.4102, '2007-03-20 21:17:48').
od(0.4102, '2007-03-20 21:24:19').
od(0.4191, '2007-03-20 21:30:49').
od(0.439, '2007-03-20 21:37:20').
od(0.4519, '2007-03-20 21:43:51').
od(0.4382, '2007-03-20 21:50:12').
od(0.4414, '2007-03-20 21:56:30').
od(0.433, '2007-03-20 22:03:00').
od(0.4503, '2007-03-20 22:09:27').
od(0.4532, '2007-03-20 22:15:59').
od(0.4743, '2007-03-20 22:22:24').
od(0.4968, '2007-03-20 22:28:58').
od(0.4984, '2007-03-20 22:35:22').
od(0.5097, '2007-03-20 22:41:46').
od(0.5101, '2007-03-20 22:48:20').
od(0.5156, '2007-03-20 22:54:47').
od(0.5438, '2007-03-20 23:01:26').
od(0.5417, '2007-03-20 23:07:59').
od(0.5756, '2007-03-20 23:14:32').
od(0.5597, '2007-03-20 23:21:01').
od(0.6064, '2007-03-20 23:27:20').
od(0.5844, '2007-03-20 23:33:48').
od(0.5974, '2007-03-20 23:40:18').
od(0.6296, '2007-03-20 23:46:46').
od(0.651, '2007-03-20 23:53:18').
od(0.618, '2007-03-20 23:59:55').
od(0.6419, '2007-03-21 00:06:30').
od(0.633, '2007-03-21 00:12:59').
od(0.637, '2007-03-21 00:19:31').
od(0.6638, '2007-03-21 00:25:58').
od(0.6664, '2007-03-21 00:32:22').
od(0.6718, '2007-03-21 00:38:55').
od(0.6688, '2007-03-21 00:45:13').
od(0.7101, '2007-03-21 00:51:47').
od(0.6978, '2007-03-21 00:58:22').
od(0.7091, '2007-03-21 01:04:42').
od(0.7119, '2007-03-21 01:11:11').
od(0.7308, '2007-03-21 01:18:55').
od(0.742, '2007-03-21 01:25:26').
od(0.7601, '2007-03-21 01:31:56').
od(0.7666, '2007-03-21 01:38:27').
od(0.7759, '2007-03-21 01:44:57').
od(0.7905, '2007-03-21 01:51:26').
od(0.8001, '2007-03-21 01:57:58').
od(0.8136, '2007-03-21 02:04:26').
od(0.8108, '2007-03-21 02:10:55').
od(0.8093, '2007-03-21 02:17:24').
od(0.8221, '2007-03-21 02:23:51').
od(0.839, '2007-03-21 02:30:18').
od(0.8534, '2007-03-21 02:36:44').
od(0.8599, '2007-03-21 02:43:09').
od(0.8728, '2007-03-21 02:49:39').
od(0.872, '2007-03-21 02:56:00').
od(0.8853, '2007-03-21 03:02:43').
od(0.891, '2007-03-21 03:09:15').
od(0.8958, '2007-03-21 03:15:43').
od(0.8901, '2007-03-21 03:22:15').
od(0.898, '2007-03-21 03:28:44').
od(0.9022, '2007-03-21 03:35:11').
od(0.9114, '2007-03-21 03:41:44').
od(0.9142, '2007-03-21 03:48:16').
od(0.9122, '2007-03-21 03:54:42').
od(0.9072, '2007-03-21 04:01:17').
od(0.9109, '2007-03-21 04:07:47').
od(0.9143, '2007-03-21 04:14:17').
od(0.9226, '2007-03-21 04:20:48').
od(0.9115, '2007-03-21 04:27:19').
od(0.9167, '2007-03-21 04:33:46').
od(0.9256, '2007-03-21 04:40:18').
od(0.9264, '2007-03-21 04:46:44').
od(0.9142, '2007-03-21 04:53:11').
od(0.9142, '2007-03-21 04:59:41').
od(0.9214, '2007-03-21 05:06:02').
od(0.9249, '2007-03-21 05:12:23').
od(0.9264, '2007-03-21 05:18:53').
od(0.9243, '2007-03-21 05:25:25').
od(0.9352, '2007-03-21 05:31:53').
od(0.9498, '2007-03-21 05:38:20').
od(0.9361, '2007-03-21 05:44:54').
od(0.9371, '2007-03-21 05:51:21').
od(0.9509, '2007-03-21 05:57:52').
od(0.9729, '2007-03-21 06:04:10').
od(0.9248, '2007-03-21 06:10:42').
od(0.9334, '2007-03-21 06:17:11').
od(0.9571, '2007-03-21 06:23:40').
od(0.9221, '2007-03-21 06:30:11').
od(0.9263, '2007-03-21 06:36:44').
od(0.9244, '2007-03-21 06:43:05').
od(0.929, '2007-03-21 06:49:34').
od(0.9287, '2007-03-21 06:56:07').
od(0.9272, '2007-03-21 07:02:39').
od(0.9219, '2007-03-21 07:09:08').
od(0.9239, '2007-03-21 07:15:37').
od(0.9176, '2007-03-21 07:22:10').
od(0.917, '2007-03-21 07:28:34').
od(0.9217, '2007-03-21 07:35:05').
od(0.9203, '2007-03-21 07:41:38').
od(0.9224, '2007-03-21 07:48:05').
od(0.9233, '2007-03-21 07:54:32').
od(0.9261, '2007-03-21 08:00:56').
od(0.9266, '2007-03-21 08:07:23').
od(0.9253, '2007-03-21 08:13:53').
od(0.9276, '2007-03-21 08:20:11').
od(0.9326, '2007-03-21 08:26:42').
od(0.9243, '2007-03-21 08:33:13').
od(0.9194, '2007-03-21 08:39:45').
od(0.919, '2007-03-21 08:46:14').
od(0.9213, '2007-03-21 08:52:45').
od(0.9186, '2007-03-21 08:59:10').
od(0.9181, '2007-03-21 09:05:33').
od(0.952, '2007-03-21 09:12:06').
od(0.9503, '2007-03-21 09:18:29').
od(0.9202, '2007-03-21 09:48:06').
od(0.9292, '2007-03-21 09:54:49').
od(0.9379, '2007-03-21 10:01:22').
od(0.934, '2007-03-21 10:07:52').
od(0.9343, '2007-03-21 10:14:22').
od(0.9303, '2007-03-21 10:20:39').
od(0.9363, '2007-03-21 10:27:08').
od(0.9355, '2007-03-21 10:33:41').
od(0.9356, '2007-03-21 10:40:07').
od(0.9372, '2007-03-21 10:46:37').
od(0.9378, '2007-03-21 10:53:04').
od(0.9448, '2007-03-21 10:59:51').
od(0.9407, '2007-03-21 11:06:25').
od(0.9382, '2007-03-21 11:12:54').
od(0.9269, '2007-03-21 11:22:15').
od(0.9329, '2007-03-21 11:28:33').
od(0.925, '2007-03-21 11:35:01').
od(0.9241, '2007-03-21 11:56:50').
od(0.931, '2007-03-21 12:03:15').
od(0.9245, '2007-03-21 12:09:39').
od(0.9201, '2007-03-21 12:15:47').
od(0.924, '2007-03-21 12:22:13').
od(0.9229, '2007-03-21 12:28:42').
od(0.9216, '2007-03-21 12:36:41').
od(0.9245, '2007-03-21 12:44:20').
od(0.9184, '2007-03-21 12:51:58').
od(0.9426, '2007-03-21 12:59:39').
od(0.9286, '2007-03-21 13:10:10').
od(0.9273, '2007-03-21 14:42:59').
od(0.9366, '2007-03-21 14:50:38').
od(0.9428, '2007-03-21 14:58:17').
od(0.939, '2007-03-21 15:05:47').
od(0.9643, '2007-03-21 15:14:38').
od(0.9485, '2007-03-21 15:23:15').
od(0.9447, '2007-03-21 15:32:11').
od(0.9422, '2007-03-21 15:40:35').
od(0.9447, '2007-03-21 15:49:22').
od(0.9447, '2007-03-21 15:58:03').
od(0.975, '2007-03-21 16:06:46').
od(0.9626, '2007-03-21 16:15:32').
od(0.9874, '2007-03-21 16:24:22').
od(0.9738, '2007-03-21 16:32:51').
od(0.9604, '2007-03-21 16:41:40').
od(0.984, '2007-03-21 16:50:15').
od(0.9762, '2007-03-21 16:58:44').
od(0.9524, '2007-03-21 17:07:30').
od(0.9515, '2007-03-21 17:17:26').
od(0.9819, '2007-03-21 17:29:24').
od(0.9786, '2007-03-21 17:39:16').
od(0.9701, '2007-03-21 17:49:04').
od(0.9814, '2007-03-21 18:00:18').
od(0.9578, '2007-03-21 18:11:11').
od(0.9743, '2007-03-21 18:22:13').
od(0.9698, '2007-03-21 18:34:42').
od(0.9806, '2007-03-21 18:46:35').
od(0.98, '2007-03-21 18:58:34').
od(0.9806, '2007-03-21 19:10:33').
od(0.9692, '2007-03-21 19:22:35').
od(0.9636, '2007-03-21 19:34:36').
od(0.9781, '2007-03-21 19:46:38').
od(0.984, '2007-03-21 19:58:41').
od(0.9922, '2007-03-21 20:10:43').
od(0.9736, '2007-03-21 20:22:42').
od(0.9456, '2007-03-21 20:34:41').
od(0.9326, '2007-03-21 20:46:25').
od(0.95, '2007-03-21 20:58:23').
od(0.9365, '2007-03-21 21:10:20').
od(0.9789, '2007-03-21 21:22:17').
od(0.9631, '2007-03-21 21:34:08').
od(0.9378, '2007-03-21 21:46:17').
od(0.9381, '2007-03-21 21:58:19').
od(0.9452, '2007-03-21 22:10:00').
od(0.9482, '2007-03-21 22:22:02').
od(0.9413, '2007-03-21 22:34:16').
od(0.9501, '2007-03-21 22:46:10').
od(0.9361, '2007-03-21 22:58:16').
od(0.9761, '2007-03-21 23:10:16').
od(0.9629, '2007-03-21 23:22:12').
od(0.9397, '2007-03-21 23:34:02').
od(0.9661, '2007-03-21 23:45:57').
od(0.957, '2007-03-21 23:57:58').
od(0.9366, '2007-03-22 00:09:58').
od(0.9364, '2007-03-22 00:22:02').
od(0.9354, '2007-03-22 00:33:51').
od(0.9464, '2007-03-22 00:45:48').
od(0.94, '2007-03-22 00:57:46').
od(0.9393, '2007-03-22 01:09:47').
od(0.9451, '2007-03-22 01:21:46').
od(0.9422, '2007-03-22 01:33:43').
od(0.9429, '2007-03-22 01:45:41').
od(0.9496, '2007-03-22 01:57:43').
od(0.9444, '2007-03-22 02:09:28').
od(0.9327, '2007-03-22 02:21:21').
od(0.9361, '2007-03-22 02:33:21').
od(0.9397, '2007-03-22 02:45:15').
od(0.934, '2007-03-22 02:57:12').
od(0.9381, '2007-03-22 03:09:06').
od(0.9356, '2007-03-22 03:20:58').
od(0.9362, '2007-03-22 03:33:03').
od(0.9359, '2007-03-22 03:45:02').
od(0.9344, '2007-03-22 03:56:54').
od(0.9383, '2007-03-22 04:08:36').
od(0.9354, '2007-03-22 04:20:45').
od(0.9391, '2007-03-22 04:32:50').
od(0.9382, '2007-03-22 04:44:46').
od(0.9437, '2007-03-22 04:56:48').
od(0.9476, '2007-03-22 05:08:51').
od(0.9525, '2007-03-22 05:20:52').
od(0.9607, '2007-03-22 05:32:51').
od(0.9576, '2007-03-22 05:44:47').
od(0.9654, '2007-03-22 05:56:47').
od(0.9653, '2007-03-22 06:08:32').
od(0.96, '2007-03-22 06:20:25').
od(0.958, '2007-03-22 06:32:21').
od(0.9577, '2007-03-22 06:45:37').
od(0.9604, '2007-03-22 06:57:35').
od(0.959, '2007-03-22 07:09:35').
od(0.9434, '2007-03-22 07:21:35').
od(0.9439, '2007-03-22 07:33:27').
od(0.944, '2007-03-22 07:45:21').
od(0.943, '2007-03-22 07:57:09').
od(0.9438, '2007-03-22 08:09:07').
od(0.9438, '2007-03-22 08:21:01').
od(0.9468, '2007-03-22 08:32:51').
od(0.9438, '2007-03-22 08:44:52').
od(0.9877, '2007-03-22 08:56:39').
od(0.945, '2007-03-22 09:08:33').
od(0.9636, '2007-03-22 09:20:33').
od(0.9608, '2007-03-22 09:32:13').
od(0.9641, '2007-03-22 09:44:08').
od(0.9549, '2007-03-22 09:55:55').
od(0.9537, '2007-03-22 10:25:04').
od(0.959, '2007-03-22 10:36:44').
od(0.9519, '2007-03-22 10:48:33').
od(0.9494, '2007-03-22 11:02:00').
od(0.9497, '2007-03-22 11:14:41').
od(0.9512, '2007-03-22 11:27:29').
od(0.958, '2007-03-22 11:41:38').
od(0.9639, '2007-03-22 11:55:38').
od(0.9571, '2007-03-22 12:10:29').
od(0.966, '2007-03-22 12:25:42').
od(0.9551, '2007-03-22 12:41:41').
od(0.9488, '2007-03-22 12:57:53').
od(0.9546, '2007-03-22 13:14:42').
od(0.9887, '2007-03-22 13:32:04').
od(0.9626, '2007-03-22 13:49:29').
od(0.9693, '2007-03-22 14:06:51').
od(0.9647, '2007-03-22 14:24:12').
od(0.9525, '2007-03-22 14:41:31').
od(0.9757, '2007-03-22 14:58:49').
od(0.9632, '2007-03-22 15:16:10').
od(1.0145, '2007-03-22 15:33:19').
od(0.9544, '2007-03-22 15:50:34').
od(0.9538, '2007-03-22 16:07:48').
od(0.9522, '2007-03-22 16:44:07').
od(0.9544, '2007-03-22 17:01:09').
od(0.9512, '2007-03-22 17:18:34').
od(0.9529, '2007-03-22 17:35:42').
od(0.9545, '2007-03-22 17:52:53').
od(0.9952, '2007-03-22 18:09:59').
od(0.9567, '2007-03-22 18:27:06').
od(0.956, '2007-03-22 18:44:27').
od(0.9542, '2007-03-22 19:01:38').
od(0.9569, '2007-03-22 19:18:50').
od(0.971, '2007-03-22 19:36:14').
od(1, '2007-03-22 19:53:36').
od(0.9848, '2007-03-22 20:10:57').
od(0.9579, '2007-03-22 20:28:06').
od(0.9575, '2007-03-22 20:45:25').
od(0.9571, '2007-03-22 21:02:42').
od(0.9594, '2007-03-22 21:20:03').
od(0.957, '2007-03-22 21:37:35').
od(0.957, '2007-03-22 21:54:55').
od(0.9589, '2007-03-22 22:12:18').
od(0.9606, '2007-03-22 22:29:31').
od(0.9605, '2007-03-22 22:46:48').
od(0.9606, '2007-03-22 23:04:06').
od(0.9586, '2007-03-22 23:21:26').
od(0.9709, '2007-03-22 23:38:25').
od(1.0079, '2007-03-22 23:55:45').
od(0.9845, '2007-03-23 00:13:02').
od(0.9776, '2007-03-23 00:30:15').
od(0.9672, '2007-03-23 00:47:44').
od(0.9641, '2007-03-23 01:04:40').
od(0.989, '2007-03-23 01:21:54').
od(0.9685, '2007-03-23 01:39:08').
od(0.9598, '2007-03-23 01:56:33').
od(0.9601, '2007-03-23 02:13:49').
od(0.9681, '2007-03-23 02:30:57').
od(0.9689, '2007-03-23 02:48:17').
od(0.9765, '2007-03-23 03:05:30').
od(1.0028, '2007-03-23 03:22:58').
od(0.9749, '2007-03-23 03:40:09').
od(0.9632, '2007-03-23 03:57:15').
od(0.9798, '2007-03-23 04:14:30').
od(0.9789, '2007-03-23 04:31:55').
od(0.9803, '2007-03-23 04:49:17').
od(0.9803, '2007-03-23 05:06:39').
od(0.9636, '2007-03-23 05:24:04').
od(0.9662, '2007-03-23 05:41:28').
od(0.9617, '2007-03-23 05:58:39').
od(0.9645, '2007-03-23 06:15:46').
od(0.9653, '2007-03-23 06:32:56').
od(0.9671, '2007-03-23 06:50:20').
od(0.9704, '2007-03-23 07:07:28').
od(0.9639, '2007-03-23 07:24:43').
od(0.9659, '2007-03-23 07:42:02').
od(0.9634, '2007-03-23 07:59:14').
od(0.9642, '2007-03-23 08:16:26').
od(0.9789, '2007-03-23 08:33:49').
od(0.9826, '2007-03-23 08:51:58').
od(0.9776, '2007-03-23 09:09:02').
od(0.9945, '2007-03-23 09:26:13').
od(0.9681, '2007-03-23 09:43:29').
od(0.9668, '2007-03-23 10:00:47').
od(0.9668, '2007-03-23 10:17:48').
od(0.9661, '2007-03-23 10:42:37').
od(0.969, '2007-03-23 11:00:01').
od(0.9715, '2007-03-23 11:18:37').
od(0.9775, '2007-03-23 11:37:08').
od(1.0222, '2007-03-23 11:55:46').
od(0.9892, '2007-03-23 12:15:14').
od(0.9958, '2007-03-23 12:33:44').
od(0.9975, '2007-03-23 12:53:32').
od(1.0083, '2007-03-23 13:11:58').
od(0.9962, '2007-03-23 13:30:18').
od(1.0111, '2007-03-23 13:47:46').
od(0.9805, '2007-03-23 14:05:00').
od(0.9722, '2007-03-23 14:22:31').
od(0.9812, '2007-03-23 14:39:41').
