od(0.1499, '2007-01-29 13:40:29').
od(0.1589, '2007-01-29 13:43:24').
od(0.1646, '2007-01-29 13:46:16').
od(0.1694, '2007-01-29 13:49:11').
od(0.1725, '2007-01-29 13:52:07').
od(0.1744, '2007-01-29 13:54:57').
od(0.1773, '2007-01-29 13:57:52').
od(0.1781, '2007-01-29 14:00:43').
od(0.1787, '2007-01-29 14:03:38').
od(0.1803, '2007-01-29 14:06:29').
od(0.18, '2007-01-29 14:09:26').
od(0.1803, '2007-01-29 14:12:15').
od(0.1799, '2007-01-29 14:15:06').
od(0.1796, '2007-01-29 14:17:58').
od(0.1811, '2007-01-29 14:20:52').
od(0.1824, '2007-01-29 14:23:50').
od(0.1825, '2007-01-29 14:26:43').
od(0.183, '2007-01-29 14:29:33').
od(0.1825, '2007-01-29 14:35:17').
od(0.1814, '2007-01-29 14:41:05').
od(0.1815, '2007-01-29 14:47:54').
od(0.1821, '2007-01-29 14:53:53').
od(0.1821, '2007-01-29 14:59:44').
od(0.1823, '2007-01-29 15:05:30').
od(0.1823, '2007-01-29 15:11:21').
od(0.1826, '2007-01-29 15:30:10').
od(0.1825, '2007-01-29 15:40:48').
od(0.1825, '2007-01-29 15:49:56').
od(0.1829, '2007-01-29 15:58:54').
od(0.1835, '2007-01-29 16:08:28').
od(0.184, '2007-01-29 16:17:06').
od(0.1859, '2007-01-29 16:25:59').
od(0.1873, '2007-01-29 16:35:01').
od(0.1903, '2007-01-29 16:44:04').
od(0.1943, '2007-01-29 16:53:33').
od(0.1941, '2007-01-29 17:02:15').
od(0.1975, '2007-01-29 17:13:48').
od(0.1998, '2007-01-29 17:25:17').
od(0.2013, '2007-01-29 17:37:41').
od(0.2041, '2007-01-29 17:52:14').
od(0.208, '2007-01-29 18:06:44').
od(0.2089, '2007-01-29 18:21:11').
od(0.2119, '2007-01-29 18:38:39').
od(0.2116, '2007-01-29 18:56:08').
od(0.2124, '2007-01-29 19:13:30').
od(0.2131, '2007-01-29 19:30:57').
od(0.2146, '2007-01-29 19:48:23').
od(0.2161, '2007-01-29 20:05:40').
od(0.2169, '2007-01-29 20:23:06').
od(0.2175, '2007-01-29 20:40:27').
od(0.2188, '2007-01-29 20:57:50').
od(0.2215, '2007-01-29 21:15:19').
od(0.2242, '2007-01-29 21:32:36').
od(0.2288, '2007-01-29 21:49:56').
od(0.2279, '2007-01-29 22:07:15').
od(0.2294, '2007-01-29 22:24:33').
od(0.2348, '2007-01-29 22:41:55').
od(0.2427, '2007-01-29 22:59:20').
od(0.2385, '2007-01-29 23:16:48').
od(0.2433, '2007-01-29 23:34:05').
od(0.2553, '2007-01-29 23:51:30').
od(0.2513, '2007-01-30 00:08:53').
od(0.2491, '2007-01-30 00:26:15').
od(0.2636, '2007-01-30 00:43:33').
od(0.268, '2007-01-30 01:00:48').
od(0.2998, '2007-01-30 01:18:01').
od(0.3165, '2007-01-30 01:35:23').
od(0.3279, '2007-01-30 01:52:40').
od(0.3564, '2007-01-30 02:09:57').
od(0.3576, '2007-01-30 02:27:18').
od(0.3663, '2007-01-30 02:44:32').
od(0.3514, '2007-01-30 03:01:51').
od(0.3963, '2007-01-30 03:19:18').
od(0.4878, '2007-01-30 03:36:38').
od(0.6079, '2007-01-30 03:54:02').
od(0.6114, '2007-01-30 04:11:29').
od(0.6896, '2007-01-30 04:29:00').
od(0.6849, '2007-01-30 04:46:24').
od(0.7266, '2007-01-30 05:04:04').
od(0.9446, '2007-01-30 05:21:36').
od(0.978, '2007-01-30 05:38:56').
od(1.072, '2007-01-30 05:56:21').
od(1.1122, '2007-01-30 06:13:41').
od(1.1827, '2007-01-30 06:31:09').
od(1.2187, '2007-01-30 06:48:39').
od(1.2676, '2007-01-30 07:06:04').
od(1.3031, '2007-01-30 07:23:26').
od(1.3658, '2007-01-30 07:43:01').
od(1.4099, '2007-01-30 08:00:16').
od(1.4386, '2007-01-30 08:17:43').
od(1.44, '2007-01-30 08:35:11').
od(1.461, '2007-01-30 08:52:35').
od(1.4924, '2007-01-30 09:10:07').
od(1.5106, '2007-01-30 09:27:36').
od(1.5119, '2007-01-30 09:44:58').
od(1.5287, '2007-01-30 10:02:18').
od(1.5386, '2007-01-30 10:19:34').
od(1.5591, '2007-01-30 10:37:00').
