od(0.1465, '2007-02-27 12:22:54').
od(0.1519, '2007-02-27 12:29:25').
od(0.1459, '2007-02-27 12:36:03').
od(0.1256, '2007-02-27 12:43:23').
od(0.1236, '2007-02-27 12:49:59').
od(0.1219, '2007-02-27 12:56:33').
od(0.1246, '2007-02-27 13:04:47').
od(0.1277, '2007-02-27 13:11:26').
od(0.1289, '2007-02-27 13:17:59').
od(0.1287, '2007-02-27 13:24:35').
od(0.13, '2007-02-27 13:31:11').
od(0.1323, '2007-02-27 13:37:54').
od(0.1337, '2007-02-27 13:44:32').
od(0.1376, '2007-02-27 13:54:12').
od(0.1382, '2007-02-27 14:03:06').
od(0.1427, '2007-02-27 14:11:59').
od(0.1433, '2007-02-27 14:20:51').
od(0.1461, '2007-02-27 14:29:36').
od(0.1476, '2007-02-27 14:41:28').
od(0.1538, '2007-02-27 14:54:06').
od(0.1577, '2007-02-27 15:05:59').
od(0.1593, '2007-02-27 15:17:45').
od(0.1629, '2007-02-27 15:29:38').
od(0.1664, '2007-02-27 15:42:16').
od(0.1806, '2007-02-27 16:04:30').
od(0.1823, '2007-02-27 16:19:15').
od(0.1887, '2007-02-27 16:34:00').
od(0.1959, '2007-02-27 16:52:44').
od(0.2036, '2007-02-27 17:10:34').
od(0.2124, '2007-02-27 17:29:11').
od(0.2221, '2007-02-27 17:50:05').
od(0.2358, '2007-02-27 18:10:36').
od(0.2562, '2007-02-27 18:34:31').
od(0.28, '2007-02-27 18:58:24').
od(0.286, '2007-02-27 19:22:13').
od(0.3239, '2007-02-27 19:45:53').
od(0.3584, '2007-02-27 20:09:41').
od(0.4131, '2007-02-27 20:33:30').
od(0.4435, '2007-02-27 20:57:22').
od(0.4928, '2007-02-27 21:21:05').
od(0.566, '2007-02-27 21:44:54').
od(0.6347, '2007-02-27 22:08:42').
od(0.7103, '2007-02-27 22:32:35').
od(0.74, '2007-02-27 22:56:32').
od(0.8292, '2007-02-27 23:20:28').
od(0.9114, '2007-02-27 23:43:54').
od(0.9617, '2007-02-28 00:07:24').
od(1.0355, '2007-02-28 00:30:51').
od(1.0989, '2007-02-28 00:54:16').
od(1.1444, '2007-02-28 01:17:44').
od(1.1842, '2007-02-28 01:41:15').
od(1.1772, '2007-02-28 02:04:41').
od(1.252, '2007-02-28 02:28:08').
od(1.2913, '2007-02-28 02:51:39').
od(1.3402, '2007-02-28 03:15:00').
od(1.3726, '2007-02-28 03:38:28').
od(1.403, '2007-02-28 04:01:54').
od(1.4259, '2007-02-28 04:25:22').
od(1.4426, '2007-02-28 04:48:44').
od(1.4628, '2007-02-28 05:12:02').
od(1.4776, '2007-02-28 05:35:32').
od(1.4843, '2007-02-28 05:58:58').
od(1.4946, '2007-02-28 06:22:31').
od(1.4989, '2007-02-28 06:45:59').
od(1.4946, '2007-02-28 07:09:19').
od(1.4928, '2007-02-28 07:32:41').
od(1.5056, '2007-02-28 07:58:32').
od(1.4953, '2007-02-28 08:22:05').
od(1.4917, '2007-02-28 08:45:31').
od(1.4974, '2007-02-28 09:08:41').
od(1.493, '2007-02-28 09:32:08').
od(1.4861, '2007-02-28 09:55:44').
od(1.5012, '2007-02-28 10:19:43').
od(1.5004, '2007-02-28 10:43:16').
od(1.4941, '2007-02-28 11:06:55').
od(1.4958, '2007-02-28 11:33:35').
od(1.4952, '2007-02-28 11:56:50').
od(1.4948, '2007-02-28 12:21:12').
