od(0.1324, '2007-03-05 18:20:18').
od(0.1314, '2007-03-05 18:31:56').
od(0.1324, '2007-03-05 18:43:28').
od(0.1327, '2007-03-05 18:55:09').
od(0.1377, '2007-03-05 19:07:36').
od(0.1389, '2007-03-05 19:22:12').
od(0.1447, '2007-03-05 19:36:50').
od(0.1495, '2007-03-05 19:51:34').
od(0.1554, '2007-03-05 20:09:13').
od(0.1612, '2007-03-05 20:26:44').
od(0.1686, '2007-03-05 20:44:08').
od(0.1746, '2007-03-05 21:01:40').
od(0.1802, '2007-03-05 21:19:07').
od(0.1885, '2007-03-05 21:36:36').
od(0.1978, '2007-03-05 21:54:06').
od(0.2081, '2007-03-05 22:11:31').
od(0.2216, '2007-03-05 22:29:09').
od(0.2385, '2007-03-05 22:46:46').
od(0.2555, '2007-03-05 23:04:13').
od(0.2764, '2007-03-05 23:21:50').
od(0.295, '2007-03-05 23:39:13').
od(0.3209, '2007-03-05 23:56:42').
od(0.3566, '2007-03-06 00:14:21').
od(0.3884, '2007-03-06 00:32:06').
od(0.4192, '2007-03-06 00:49:50').
od(0.4643, '2007-03-06 01:07:28').
od(0.5093, '2007-03-06 01:24:58').
od(0.5312, '2007-03-06 01:42:37').
od(0.6034, '2007-03-06 02:00:16').
od(0.636, '2007-03-06 02:17:44').
od(0.6867, '2007-03-06 02:35:20').
od(0.7628, '2007-03-06 02:53:07').
od(0.8179, '2007-03-06 03:11:07').
od(0.8608, '2007-03-06 03:28:55').
od(0.9204, '2007-03-06 03:46:40').
od(0.9565, '2007-03-06 04:04:28').
od(1.0074, '2007-03-06 04:22:15').
od(1.0301, '2007-03-06 04:40:02').
od(1.0567, '2007-03-06 04:57:43').
od(1.0962, '2007-03-06 05:15:39').
od(1.1126, '2007-03-06 05:33:42').
od(1.1297, '2007-03-06 05:51:44').
od(1.1417, '2007-03-06 06:09:44').
od(1.1551, '2007-03-06 06:27:31').
od(1.1602, '2007-03-06 06:45:30').
od(1.1644, '2007-03-06 07:03:29').
od(1.1695, '2007-03-06 07:21:16').
od(1.1741, '2007-03-06 07:39:11').
od(1.1738, '2007-03-06 07:56:51').
od(1.1745, '2007-03-06 08:14:43').
od(1.1746, '2007-03-06 08:32:43').
od(1.1734, '2007-03-06 08:50:33').
od(1.172, '2007-03-06 09:08:19').
od(1.1809, '2007-03-06 09:28:02').
od(1.1888, '2007-03-06 09:46:08').
od(1.182, '2007-03-06 11:53:59').
