od(0.1211, '2007-03-16 17:18:43').
od(0.1171, '2007-03-16 17:27:06').
od(0.1162, '2007-03-16 17:35:31').
od(0.1175, '2007-03-16 17:43:52').
od(0.1181, '2007-03-16 17:53:35').
od(0.1185, '2007-03-16 18:03:13').
od(0.1199, '2007-03-16 18:12:46').
od(0.1206, '2007-03-16 18:23:36').
od(0.1214, '2007-03-16 18:34:16').
od(0.1252, '2007-03-16 18:44:58').
od(0.1291, '2007-03-16 18:55:45').
od(0.1293, '2007-03-16 19:06:36').
od(0.1321, '2007-03-16 19:17:19').
od(0.1346, '2007-03-16 19:28:11').
od(0.1387, '2007-03-16 19:38:55').
od(0.1406, '2007-03-16 19:49:32').
od(0.1441, '2007-03-16 20:00:24').
od(0.1471, '2007-03-16 20:11:16').
od(0.1491, '2007-03-16 20:21:59').
od(0.154, '2007-03-16 20:32:51').
od(0.1568, '2007-03-16 20:43:36').
od(0.1602, '2007-03-16 20:54:19').
od(0.1635, '2007-03-16 21:05:06').
od(0.1695, '2007-03-16 21:15:51').
od(0.1736, '2007-03-16 21:26:37').
od(0.1783, '2007-03-16 21:37:17').
od(0.1835, '2007-03-16 21:48:07').
od(0.1925, '2007-03-16 21:58:54').
od(0.1958, '2007-03-16 22:09:34').
od(0.2001, '2007-03-16 22:20:17').
od(0.2072, '2007-03-16 22:31:00').
od(0.2137, '2007-03-16 22:41:47').
od(0.222, '2007-03-16 22:52:32').
od(0.229, '2007-03-16 23:03:14').
od(0.2367, '2007-03-16 23:13:59').
od(0.2442, '2007-03-16 23:24:33').
od(0.2524, '2007-03-16 23:35:16').
od(0.2586, '2007-03-16 23:46:01').
od(0.2714, '2007-03-16 23:56:50').
od(0.2792, '2007-03-17 00:07:38').
od(0.2893, '2007-03-17 00:18:23').
od(0.3004, '2007-03-17 00:28:59').
od(0.3115, '2007-03-17 00:39:43').
od(0.321, '2007-03-17 00:50:30').
od(0.3349, '2007-03-17 01:01:08').
od(0.3444, '2007-03-17 01:11:54').
od(0.3577, '2007-03-17 01:22:35').
od(0.3705, '2007-03-17 01:33:21').
od(0.3827, '2007-03-17 01:44:04').
od(0.396, '2007-03-17 01:54:46').
od(0.4106, '2007-03-17 02:05:34').
od(0.423, '2007-03-17 02:16:13').
od(0.4363, '2007-03-17 02:26:54').
od(0.4524, '2007-03-17 02:37:36').
od(0.4708, '2007-03-17 02:48:17').
od(0.4812, '2007-03-17 02:59:08').
od(0.494, '2007-03-17 03:09:40').
od(0.5069, '2007-03-17 03:20:18').
od(0.5243, '2007-03-17 03:31:03').
od(0.5385, '2007-03-17 03:41:45').
od(0.5561, '2007-03-17 03:52:27').
od(0.5737, '2007-03-17 04:03:12').
od(0.5868, '2007-03-17 04:13:56').
od(0.6042, '2007-03-17 04:24:38').
od(0.6222, '2007-03-17 04:35:21').
od(0.6418, '2007-03-17 04:46:01').
od(0.6563, '2007-03-17 04:56:47').
od(0.6711, '2007-03-17 05:07:39').
od(0.6874, '2007-03-17 05:18:20').
od(0.7159, '2007-03-17 05:30:16').
od(0.7276, '2007-03-17 05:40:56').
od(0.7409, '2007-03-17 05:51:32').
od(0.7593, '2007-03-17 06:02:08').
od(0.7717, '2007-03-17 06:12:51').
od(0.7836, '2007-03-17 06:23:34').
od(0.7914, '2007-03-17 06:34:18').
od(0.7989, '2007-03-17 06:45:02').
od(0.8029, '2007-03-17 06:55:43').
od(0.8014, '2007-03-17 07:06:36').
od(0.8061, '2007-03-17 07:17:19').
od(0.8095, '2007-03-17 07:28:00').
od(0.8138, '2007-03-17 07:38:43').
od(0.8122, '2007-03-17 07:49:29').
od(0.8136, '2007-03-17 08:00:10').
od(0.8118, '2007-03-17 08:10:42').
od(0.8126, '2007-03-17 08:21:25').
od(0.8115, '2007-03-17 08:32:07').
od(0.8127, '2007-03-17 08:42:49').
od(0.8129, '2007-03-17 08:53:29').
od(0.8124, '2007-03-17 09:04:19').
od(0.8162, '2007-03-17 09:15:00').
od(0.8112, '2007-03-17 09:25:44').
od(0.8117, '2007-03-17 09:36:26').
od(0.8114, '2007-03-17 09:47:10').
od(0.8116, '2007-03-17 09:57:44').
od(0.8149, '2007-03-17 10:08:24').
od(0.8157, '2007-03-17 10:19:09').
od(0.8133, '2007-03-17 10:29:51').
od(0.8171, '2007-03-17 10:40:46').
od(0.8186, '2007-03-17 10:51:35').
od(0.8168, '2007-03-17 11:02:22').
od(0.8165, '2007-03-17 11:12:08').
od(0.8163, '2007-03-17 11:21:45').
od(0.8142, '2007-03-17 11:31:24').
od(0.8216, '2007-03-17 11:39:58').
od(0.8124, '2007-03-17 11:51:54').
od(0.8092, '2007-03-17 12:01:33').
od(0.8148, '2007-03-17 12:11:16').
od(0.8183, '2007-03-17 12:19:49').
od(0.8156, '2007-03-17 12:28:21').
od(0.8159, '2007-03-17 12:37:00').
od(0.8154, '2007-03-17 12:45:43').
od(0.814, '2007-03-17 12:54:19').
od(0.816, '2007-03-17 13:02:56').
od(0.8168, '2007-03-17 13:11:34').
od(0.8234, '2007-03-17 13:20:11').
od(0.8162, '2007-03-17 13:28:38').
od(0.8179, '2007-03-17 13:37:17').
od(0.8163, '2007-03-17 13:45:54').
od(0.8192, '2007-03-17 13:54:37').
od(0.8191, '2007-03-17 14:03:10').
od(0.8198, '2007-03-17 14:11:49').
od(0.8247, '2007-03-17 14:20:31').
od(0.8186, '2007-03-17 14:28:59').
od(0.8193, '2007-03-17 14:37:38').
od(0.8206, '2007-03-17 14:46:18').
od(0.8218, '2007-03-17 14:54:56').
od(0.8206, '2007-03-17 15:03:19').
od(0.8226, '2007-03-17 15:11:56').
od(0.8277, '2007-03-17 15:20:32').
od(0.8228, '2007-03-17 15:29:12').
od(0.8236, '2007-03-17 15:37:51').
od(0.8232, '2007-03-17 15:46:30').
od(0.8204, '2007-03-17 15:55:07').
od(0.8236, '2007-03-17 16:03:41').
od(0.8257, '2007-03-17 16:12:20').
od(0.8295, '2007-03-17 16:20:58').
od(0.8267, '2007-03-17 16:29:31').
od(0.8272, '2007-03-17 16:38:07').
od(0.8266, '2007-03-17 16:46:48').
od(0.8268, '2007-03-17 16:55:27').
od(0.827, '2007-03-17 17:03:59').
od(0.8287, '2007-03-17 17:12:40').
od(0.8338, '2007-03-17 17:21:05').
od(0.8302, '2007-03-17 17:29:35').
od(0.8297, '2007-03-17 17:38:10').
od(0.8307, '2007-03-17 17:46:49').
od(0.8311, '2007-03-17 17:55:27').
od(0.8296, '2007-03-17 18:04:03').
od(0.8319, '2007-03-17 18:12:39').
od(0.8345, '2007-03-17 18:21:15').
od(0.8317, '2007-03-17 18:29:52').
od(0.8319, '2007-03-17 18:38:29').
od(0.8324, '2007-03-17 18:47:08').
od(0.8328, '2007-03-17 18:55:50').
od(0.8323, '2007-03-17 19:04:28').
od(0.8326, '2007-03-17 19:12:51').
od(0.8335, '2007-03-17 19:21:22').
od(0.8334, '2007-03-17 19:29:59').
od(0.836, '2007-03-17 19:38:36').
od(0.8341, '2007-03-17 19:47:09').
od(0.8343, '2007-03-17 19:55:41').
od(0.8354, '2007-03-17 20:04:13').
od(0.8352, '2007-03-17 20:12:49').
od(0.8428, '2007-03-17 20:21:27').
od(0.8366, '2007-03-17 20:29:57').
od(0.8379, '2007-03-17 20:38:29').
od(0.8378, '2007-03-17 20:47:10').
od(0.836, '2007-03-17 20:55:34').
od(0.8377, '2007-03-17 21:04:00').
od(0.8381, '2007-03-17 21:12:24').
od(0.8456, '2007-03-17 21:21:02').
od(0.8401, '2007-03-17 21:29:42').
od(0.8394, '2007-03-17 21:38:20').
od(0.8398, '2007-03-17 21:47:00').
od(0.8392, '2007-03-17 21:55:37').
od(0.84, '2007-03-17 22:04:11').
od(0.8408, '2007-03-17 22:12:52').
od(0.8476, '2007-03-17 22:21:32').
od(0.841, '2007-03-17 22:29:59').
od(0.8415, '2007-03-17 22:38:35').
od(0.8397, '2007-03-17 22:47:12').
od(0.8421, '2007-03-17 22:55:53').
od(0.8429, '2007-03-17 23:04:20').
od(0.8419, '2007-03-17 23:12:57').
od(0.8468, '2007-03-17 23:21:36').
od(0.8436, '2007-03-17 23:30:16').
od(0.8419, '2007-03-17 23:38:56').
od(0.8435, '2007-03-17 23:47:35').
od(0.8431, '2007-03-17 23:56:12').
od(0.8441, '2007-03-18 00:04:35').
od(0.8442, '2007-03-18 00:13:20').
od(0.8485, '2007-03-18 00:22:01').
od(0.8454, '2007-03-18 00:30:40').
od(0.8456, '2007-03-18 00:39:00').
od(0.8428, '2007-03-18 00:47:34').
od(0.8449, '2007-03-18 00:56:21').
od(0.845, '2007-03-18 01:04:55').
od(0.8449, '2007-03-18 01:13:33').
od(0.8476, '2007-03-18 01:22:10').
od(0.8456, '2007-03-18 01:30:52').
od(0.8468, '2007-03-18 01:39:30').
od(0.8472, '2007-03-18 01:48:08').
od(0.8468, '2007-03-18 01:56:48').
od(0.8468, '2007-03-18 02:05:29').
od(0.8487, '2007-03-18 02:14:02').
od(0.8497, '2007-03-18 02:22:40').
od(0.8481, '2007-03-18 02:31:07').
od(0.8485, '2007-03-18 02:39:38').
od(0.8488, '2007-03-18 02:48:19').
od(0.8495, '2007-03-18 02:56:57').
od(0.8497, '2007-03-18 03:05:31').
od(0.8516, '2007-03-18 03:14:09').
od(0.853, '2007-03-18 03:22:45').
od(0.851, '2007-03-18 03:31:12').
od(0.851, '2007-03-18 03:39:49').
od(0.8507, '2007-03-18 03:49:36').
od(0.8515, '2007-03-18 03:58:14').
od(0.8506, '2007-03-18 04:06:53').
od(0.8511, '2007-03-18 04:15:20').
od(0.8534, '2007-03-18 04:23:56').
od(0.8511, '2007-03-18 04:32:30').
od(0.8499, '2007-03-18 04:41:08').
od(0.8514, '2007-03-18 04:49:48').
od(0.8528, '2007-03-18 04:58:23').
od(0.8512, '2007-03-18 05:06:52').
od(0.8527, '2007-03-18 05:15:30').
od(0.86, '2007-03-18 05:24:07').
od(0.853, '2007-03-18 05:32:37').
od(0.853, '2007-03-18 05:41:16').
od(0.8534, '2007-03-18 05:49:55').
od(0.8542, '2007-03-18 05:58:34').
od(0.8546, '2007-03-18 06:07:11').
od(0.8565, '2007-03-18 06:15:48').
od(0.8559, '2007-03-18 06:24:26').
od(0.8529, '2007-03-18 06:33:06').
od(0.8542, '2007-03-18 06:41:45').
od(0.8543, '2007-03-18 06:50:21').
od(0.8555, '2007-03-18 06:58:55').
od(0.8559, '2007-03-18 07:07:23').
od(0.8571, '2007-03-18 07:15:48').
od(0.861, '2007-03-18 07:24:19').
od(0.8588, '2007-03-18 07:33:00').
od(0.8578, '2007-03-18 07:41:38').
od(0.8573, '2007-03-18 07:50:21').
od(0.8603, '2007-03-18 07:59:05').
od(0.8584, '2007-03-18 08:07:23').
od(0.859, '2007-03-18 08:16:01').
od(0.8607, '2007-03-18 08:24:41').
od(0.8591, '2007-03-18 08:33:20').
od(0.8592, '2007-03-18 08:41:51').
od(0.8592, '2007-03-18 08:50:30').
od(0.8599, '2007-03-18 08:59:05').
od(0.8591, '2007-03-18 09:07:32').
od(0.8594, '2007-03-18 09:16:09').
od(0.8599, '2007-03-18 09:24:38').
od(0.8611, '2007-03-18 09:33:14').
od(0.8596, '2007-03-18 09:41:42').
od(0.8599, '2007-03-18 09:50:16').
od(0.8605, '2007-03-18 09:58:56').
od(0.8611, '2007-03-18 10:07:23').
od(0.8617, '2007-03-18 10:15:50').
od(0.8631, '2007-03-18 10:24:25').
od(0.8633, '2007-03-18 10:33:04').
od(0.8626, '2007-03-18 10:41:42').
od(0.8621, '2007-03-18 10:50:21').
od(0.8634, '2007-03-18 10:58:56').
od(0.8626, '2007-03-18 11:07:26').
od(0.8626, '2007-03-18 11:15:56').
od(0.8622, '2007-03-18 11:24:27').
od(0.864, '2007-03-18 11:33:02').
od(0.8643, '2007-03-18 11:41:36').
od(0.8636, '2007-03-18 11:50:16').
od(0.8636, '2007-03-18 11:58:49').
od(0.8635, '2007-03-18 12:07:33').
od(0.8648, '2007-03-18 12:16:05').
od(0.8657, '2007-03-18 12:24:46').
od(0.8653, '2007-03-18 12:33:23').
od(0.8669, '2007-03-18 12:42:01').
od(0.8656, '2007-03-18 12:50:35').
od(0.8662, '2007-03-18 12:59:04').
od(0.8648, '2007-03-18 13:07:27').
od(0.8647, '2007-03-18 13:15:56').
od(0.8707, '2007-03-18 13:24:29').
od(0.8647, '2007-03-18 13:32:54').
od(0.867, '2007-03-18 13:41:31').
od(0.8663, '2007-03-18 13:50:07').
od(0.8677, '2007-03-18 13:58:47').
od(0.8672, '2007-03-18 14:07:16').
od(0.8664, '2007-03-18 14:15:46').
od(0.8684, '2007-03-18 14:24:22').
od(0.8684, '2007-03-18 14:33:02').
od(0.8691, '2007-03-18 14:41:37').
od(0.8688, '2007-03-18 14:50:03').
od(0.869, '2007-03-18 14:58:35').
od(0.869, '2007-03-18 15:07:05').
od(0.8698, '2007-03-18 15:15:41').
od(0.8696, '2007-03-18 15:24:19').
od(0.8726, '2007-03-18 15:33:00').
od(0.8698, '2007-03-18 15:41:30').
od(0.8715, '2007-03-18 15:50:08').
od(0.8721, '2007-03-18 15:58:47').
od(0.8715, '2007-03-18 16:07:15').
od(0.8726, '2007-03-18 16:15:52').
od(0.8722, '2007-03-18 16:24:26').
od(0.8712, '2007-03-18 16:33:07').
od(0.8723, '2007-03-18 16:41:45').
od(0.8715, '2007-03-18 16:50:13').
od(0.8741, '2007-03-18 16:58:59').
od(0.8724, '2007-03-18 17:07:31').
od(0.8731, '2007-03-18 17:16:05').
od(0.8747, '2007-03-18 17:24:46').
od(0.8732, '2007-03-18 17:33:23').
od(0.8757, '2007-03-18 17:42:02').
od(0.8747, '2007-03-18 17:50:45').
od(0.8736, '2007-03-18 17:59:14').
od(0.8739, '2007-03-18 18:07:49').
od(0.8747, '2007-03-18 18:16:27').
od(0.876, '2007-03-18 18:25:02').
od(0.8764, '2007-03-18 18:33:42').
od(0.8758, '2007-03-18 18:42:18').
od(0.8764, '2007-03-18 18:50:45').
od(0.8779, '2007-03-18 18:59:30').
od(0.8768, '2007-03-18 19:08:04').
od(0.8776, '2007-03-18 19:16:40').
od(0.8777, '2007-03-18 19:25:11').
od(0.8772, '2007-03-18 19:33:41').
od(0.8786, '2007-03-18 19:42:20').
od(0.8784, '2007-03-18 19:52:04').
od(0.8791, '2007-03-18 20:00:37').
od(0.8791, '2007-03-18 20:09:07').
od(0.8788, '2007-03-18 20:17:40').
od(0.8808, '2007-03-18 20:26:18').
od(0.8799, '2007-03-18 20:34:58').
od(0.8791, '2007-03-18 20:43:35').
od(0.8808, '2007-03-18 20:52:14').
od(0.8801, '2007-03-18 21:00:56').
od(0.8805, '2007-03-18 21:09:33').
od(0.8812, '2007-03-18 21:18:04').
od(0.8812, '2007-03-18 21:26:38').
od(0.8811, '2007-03-18 21:35:01').
od(0.8823, '2007-03-18 21:43:42').
od(0.8817, '2007-03-18 21:52:13').
od(0.8817, '2007-03-18 22:00:54').
od(0.8816, '2007-03-18 22:09:29').
od(0.8818, '2007-03-18 22:18:05').
od(0.8832, '2007-03-18 22:26:40').
od(0.8828, '2007-03-18 22:35:15').
od(0.8831, '2007-03-18 22:43:54').
od(0.8837, '2007-03-18 22:52:33').
od(0.883, '2007-03-18 23:01:12').
od(0.8829, '2007-03-18 23:09:44').
od(0.8845, '2007-03-18 23:18:21').
od(0.8866, '2007-03-18 23:27:00').
od(0.8825, '2007-03-18 23:35:37').
od(0.8851, '2007-03-18 23:44:16').
od(0.8836, '2007-03-18 23:52:55').
od(0.884, '2007-03-19 00:01:33').
od(0.8834, '2007-03-19 00:10:10').
od(0.8866, '2007-03-19 00:18:55').
od(0.8926, '2007-03-19 00:27:37').
od(0.8859, '2007-03-19 00:36:22').
od(0.8896, '2007-03-19 00:45:15').
od(0.886, '2007-03-19 00:53:53').
od(0.8868, '2007-03-19 01:02:27').
od(0.8859, '2007-03-19 01:10:59').
od(0.8869, '2007-03-19 01:19:40').
od(0.8887, '2007-03-19 01:28:20').
od(0.8879, '2007-03-19 01:36:51').
od(0.8879, '2007-03-19 01:45:30').
od(0.8889, '2007-03-19 01:54:06').
od(0.8901, '2007-03-19 02:02:50').
od(0.8882, '2007-03-19 02:11:25').
od(0.8896, '2007-03-19 02:20:01').
od(0.8906, '2007-03-19 02:28:38').
od(0.8895, '2007-03-19 02:37:12').
od(0.8907, '2007-03-19 02:45:50').
od(0.8908, '2007-03-19 02:54:29').
od(0.8906, '2007-03-19 03:02:55').
od(0.8905, '2007-03-19 03:11:35').
od(0.8905, '2007-03-19 03:20:12').
od(0.8902, '2007-03-19 03:28:49').
od(0.8908, '2007-03-19 03:37:23').
od(0.8905, '2007-03-19 03:45:54').
od(0.89, '2007-03-19 03:54:23').
od(0.8912, '2007-03-19 04:02:58').
od(0.8917, '2007-03-19 04:11:33').
od(0.8914, '2007-03-19 04:20:07').
od(0.8942, '2007-03-19 04:28:48').
od(0.8934, '2007-03-19 04:37:26').
od(0.8923, '2007-03-19 04:46:04').
od(0.892, '2007-03-19 04:54:43').
od(0.8932, '2007-03-19 05:03:17').
od(0.8929, '2007-03-19 05:11:54').
od(0.8933, '2007-03-19 05:20:33').
od(0.894, '2007-03-19 05:29:04').
od(0.8942, '2007-03-19 05:37:44').
od(0.8934, '2007-03-19 05:46:21').
od(0.8929, '2007-03-19 05:54:59').
od(0.8944, '2007-03-19 06:03:28').
od(0.8942, '2007-03-19 06:12:05').
od(0.8924, '2007-03-19 06:20:35').
od(0.8946, '2007-03-19 06:29:17').
od(0.8946, '2007-03-19 06:37:50').
od(0.896, '2007-03-19 06:46:17').
od(0.8943, '2007-03-19 06:54:56').
od(0.8958, '2007-03-19 07:03:24').
od(0.8946, '2007-03-19 07:12:05').
od(0.8951, '2007-03-19 07:20:41').
od(0.9035, '2007-03-19 07:29:11').
od(0.8952, '2007-03-19 07:37:51').
od(0.8964, '2007-03-19 07:46:31').
od(0.8966, '2007-03-19 07:55:10').
od(0.8979, '2007-03-19 08:03:45').
od(0.8966, '2007-03-19 08:12:23').
od(0.8979, '2007-03-19 08:20:56').
od(0.9012, '2007-03-19 08:29:38').
od(0.9588, '2007-03-19 09:59:09').
od(0.8954, '2007-03-19 10:07:44').
od(0.8945, '2007-03-19 10:16:27').
od(0.8964, '2007-03-19 10:25:05').
od(0.8979, '2007-03-19 10:33:46').
od(0.8967, '2007-03-19 10:42:24').
od(0.899, '2007-03-19 10:54:40').
od(0.8989, '2007-03-19 11:03:01').
od(0.9195, '2007-03-19 12:25:58').
od(0.9184, '2007-03-19 12:37:55').
od(0.916, '2007-03-19 12:49:53').
od(0.9061, '2007-03-19 13:01:56').
od(0.9051, '2007-03-19 13:13:50').
od(0.9082, '2007-03-19 13:25:46').
od(0.9054, '2007-03-19 13:37:40').
od(0.9055, '2007-03-19 13:49:40').
od(0.9058, '2007-03-19 14:01:36').
od(0.9054, '2007-03-19 14:13:42').
od(0.9052, '2007-03-19 14:25:37').
od(0.908, '2007-03-19 14:37:37').
od(0.9073, '2007-03-19 14:49:31').
od(0.9076, '2007-03-19 15:01:32').
od(0.9075, '2007-03-19 15:13:25').
od(0.9061, '2007-03-19 15:25:24').
od(0.9063, '2007-03-19 15:37:21').
od(0.9064, '2007-03-19 15:49:17').
od(0.9076, '2007-03-19 16:01:14').
od(0.9116, '2007-03-19 16:13:12').
od(0.9075, '2007-03-19 16:25:09').
od(0.9087, '2007-03-19 16:37:11').
od(0.9074, '2007-03-19 16:49:17').
od(0.9072, '2007-03-19 17:01:23').
od(0.9081, '2007-03-19 17:13:25').
od(0.9073, '2007-03-19 17:25:36').
od(0.9095, '2007-03-19 17:37:43').
od(0.9088, '2007-03-19 17:49:48').
od(0.9074, '2007-03-19 18:01:51').
od(0.9072, '2007-03-19 18:13:51').
od(0.909, '2007-03-19 18:25:54').
od(0.9076, '2007-03-19 18:37:57').
od(0.9071, '2007-03-19 18:49:57').
od(0.9097, '2007-03-19 19:01:58').
od(0.9087, '2007-03-19 19:14:05').
od(0.9072, '2007-03-19 19:26:09').
od(0.9072, '2007-03-19 19:38:05').
od(0.9079, '2007-03-19 19:50:06').
od(0.9077, '2007-03-19 20:02:06').
od(0.9081, '2007-03-19 20:14:01').
od(0.9137, '2007-03-19 20:26:01').
od(0.9087, '2007-03-19 20:38:06').
od(0.9084, '2007-03-19 20:50:03').
od(0.9083, '2007-03-19 21:02:05').
od(0.9081, '2007-03-19 21:14:03').
od(0.9082, '2007-03-19 21:26:05').
od(0.9097, '2007-03-19 21:38:09').
od(0.9104, '2007-03-19 21:50:06').
od(0.909, '2007-03-19 22:02:09').
od(0.9106, '2007-03-19 22:14:18').
od(0.9114, '2007-03-19 22:26:18').
od(0.9096, '2007-03-19 22:38:24').
od(0.9097, '2007-03-19 22:50:25').
od(0.91, '2007-03-19 23:02:25').
od(0.9113, '2007-03-19 23:14:33').
od(0.9096, '2007-03-19 23:26:40').
od(0.9102, '2007-03-19 23:38:48').
od(0.9086, '2007-03-19 23:50:50').
od(0.9074, '2007-03-20 00:02:57').
od(0.9092, '2007-03-20 00:15:08').
od(0.9092, '2007-03-20 00:27:12').
od(0.91, '2007-03-20 00:39:23').
od(0.9117, '2007-03-20 00:51:30').
od(0.909, '2007-03-20 01:03:35').
od(0.9086, '2007-03-20 01:15:41').
od(0.9098, '2007-03-20 01:27:47').
od(0.9089, '2007-03-20 01:39:55').
od(0.9096, '2007-03-20 01:52:02').
od(0.914, '2007-03-20 02:04:07').
od(0.9091, '2007-03-20 02:16:12').
od(0.9092, '2007-03-20 02:28:18').
od(0.9088, '2007-03-20 02:40:27').
od(0.9107, '2007-03-20 02:54:06').
od(0.9073, '2007-03-20 03:06:13').
od(0.9085, '2007-03-20 03:18:17').
od(0.91, '2007-03-20 03:30:24').
od(0.9091, '2007-03-20 03:42:33').
od(0.9087, '2007-03-20 03:54:38').
od(0.9084, '2007-03-20 04:06:48').
od(0.91, '2007-03-20 04:18:51').
od(0.9092, '2007-03-20 04:30:56').
od(0.9098, '2007-03-20 04:42:54').
od(0.9122, '2007-03-20 04:54:58').
od(0.9116, '2007-03-20 05:07:00').
od(0.909, '2007-03-20 05:19:03').
od(0.9097, '2007-03-20 05:31:10').
od(0.9096, '2007-03-20 05:43:17').
od(0.9098, '2007-03-20 05:55:25').
od(0.9105, '2007-03-20 06:07:28').
od(0.9146, '2007-03-20 06:19:32').
od(0.9111, '2007-03-20 06:31:33').
od(0.9092, '2007-03-20 06:43:41').
od(0.9109, '2007-03-20 06:55:46').
od(0.9091, '2007-03-20 07:07:49').
od(0.9105, '2007-03-20 07:20:03').
od(0.9107, '2007-03-20 07:32:10').
od(0.914, '2007-03-20 07:44:13').
od(0.913, '2007-03-20 07:56:26').
od(0.9104, '2007-03-20 08:08:26').
od(0.9106, '2007-03-20 08:20:32').
od(0.9099, '2007-03-20 08:32:41').
od(0.9108, '2007-03-20 08:44:44').
od(0.9106, '2007-03-20 08:56:47').
od(0.9106, '2007-03-20 09:08:46').
od(0.9098, '2007-03-20 09:22:53').
od(0.9086, '2007-03-20 09:35:05').
od(0.9093, '2007-03-20 09:47:14').
od(0.9113, '2007-03-20 09:59:20').
od(0.9087, '2007-03-20 10:11:19').
od(0.9097, '2007-03-20 10:23:19').
od(0.9113, '2007-03-20 10:35:19').
od(0.9113, '2007-03-20 10:47:22').
od(0.9095, '2007-03-20 10:59:19').
od(0.9073, '2007-03-20 11:09:01').
