od(0.1008, '2007-03-13 13:00:23').
od(0.1006, '2007-03-13 13:18:04').
od(0.1013, '2007-03-13 13:35:33').
od(0.1012, '2007-03-13 13:55:57').
od(0.102, '2007-03-13 14:16:10').
od(0.1023, '2007-03-13 14:36:22').
od(0.1036, '2007-03-13 14:57:22').
od(0.1043, '2007-03-13 15:17:55').
od(0.1051, '2007-03-13 15:38:58').
od(0.1074, '2007-03-13 16:02:04').
od(0.1099, '2007-03-13 16:59:12').
od(0.1138, '2007-03-13 17:22:36').
od(0.1166, '2007-03-13 17:48:45').
od(0.1199, '2007-03-13 18:15:02').
od(0.1285, '2007-03-13 18:41:21').
od(0.136, '2007-03-13 19:07:37').
od(0.1446, '2007-03-13 19:34:00').
od(0.1667, '2007-03-13 20:00:18').
od(0.1902, '2007-03-13 20:26:44').
od(0.2062, '2007-03-13 20:52:58').
od(0.2273, '2007-03-13 21:19:23').
od(0.2612, '2007-03-13 21:45:48').
od(0.2932, '2007-03-13 22:12:09').
od(0.3408, '2007-03-13 22:38:28').
od(0.3811, '2007-03-13 23:04:53').
od(0.4421, '2007-03-13 23:31:12').
od(0.5273, '2007-03-13 23:57:36').
od(0.6212, '2007-03-14 00:23:56').
od(0.6852, '2007-03-14 00:50:16').
od(0.8189, '2007-03-14 01:16:40').
od(0.8833, '2007-03-14 01:42:56').
od(0.9616, '2007-03-14 02:09:16').
od(1.0564, '2007-03-14 02:35:31').
od(1.1372, '2007-03-14 03:01:43').
od(1.2065, '2007-03-14 03:27:58').
od(1.2711, '2007-03-14 03:56:36').
od(1.3133, '2007-03-14 04:22:48').
od(1.3636, '2007-03-14 04:48:57').
od(1.404, '2007-03-14 05:15:25').
od(1.42, '2007-03-14 05:41:36').
od(1.4462, '2007-03-14 06:08:06').
od(1.4429, '2007-03-14 06:34:26').
od(1.4511, '2007-03-14 07:00:41').
od(1.4584, '2007-03-14 07:26:52').
od(1.4588, '2007-03-14 07:53:10').
od(1.4664, '2007-03-14 08:19:17').
od(1.4653, '2007-03-14 08:45:23').
od(1.4585, '2007-03-14 09:11:28').
od(1.4578, '2007-03-14 09:37:57').
od(1.4586, '2007-03-14 12:52:23').
od(1.443, '2007-03-14 14:38:26').
od(1.4398, '2007-03-14 14:46:54').
od(1.4433, '2007-03-14 14:56:17').
od(1.4433, '2007-03-14 15:34:01').
od(1.4378, '2007-03-14 15:40:35').
od(1.4452, '2007-03-14 15:46:14').
od(1.4495, '2007-03-14 15:51:56').
od(1.4638, '2007-03-14 16:30:52').
od(1.4788, '2007-03-14 16:36:33').
od(1.4808, '2007-03-14 16:45:14').
od(1.4721, '2007-03-14 16:53:49').
od(1.454, '2007-03-14 17:02:28').
od(1.4463, '2007-03-14 17:11:57').
od(1.448, '2007-03-14 17:18:51').
od(1.4383, '2007-03-14 17:27:25').
od(1.4405, '2007-03-14 17:38:56').
od(1.4376, '2007-03-14 17:50:28').
od(1.4452, '2007-03-14 18:01:56').
od(1.4544, '2007-03-14 18:16:25').
od(1.4447, '2007-03-14 18:30:52').
od(1.4695, '2007-03-14 18:45:18').
od(1.4648, '2007-03-14 18:59:38').
od(1.4679, '2007-03-14 19:14:12').
od(1.5126, '2007-03-15 09:07:12').
