od(0.1107, '2007-03-13 16:41:41').
od(0.1106, '2007-03-13 17:05:06').
od(0.1108, '2007-03-13 17:28:25').
od(0.111, '2007-03-13 17:54:38').
od(0.1109, '2007-03-13 18:20:55').
od(0.1109, '2007-03-13 18:47:12').
od(0.1269, '2007-03-13 19:13:28').
od(0.1108, '2007-03-13 19:39:48').
od(0.1106, '2007-03-13 20:06:10').
od(0.112, '2007-03-13 20:32:34').
od(0.1107, '2007-03-13 20:58:52').
od(0.1108, '2007-03-13 21:25:14').
od(0.1106, '2007-03-13 21:51:38').
od(0.1106, '2007-03-13 22:17:59').
od(0.1106, '2007-03-13 22:44:19').
od(0.1106, '2007-03-13 23:10:43').
od(0.1106, '2007-03-13 23:37:06').
od(0.1107, '2007-03-14 00:03:27').
od(0.1105, '2007-03-14 00:29:52').
od(0.1111, '2007-03-14 00:56:08').
od(0.1118, '2007-03-14 01:22:26').
od(0.1116, '2007-03-14 01:48:50').
od(0.1116, '2007-03-14 02:15:08').
od(0.1115, '2007-03-14 02:41:12').
od(0.1117, '2007-03-14 03:07:37').
od(0.1118, '2007-03-14 03:36:20').
od(0.1119, '2007-03-14 04:02:20').
od(0.1122, '2007-03-14 04:28:39').
od(0.1118, '2007-03-14 04:54:51').
od(0.1121, '2007-03-14 05:21:15').
od(0.1118, '2007-03-14 05:47:30').
od(0.1125, '2007-03-14 06:13:58').
od(0.1123, '2007-03-14 06:40:17').
od(0.1128, '2007-03-14 07:06:30').
od(0.114, '2007-03-14 07:32:41').
od(0.1182, '2007-03-14 07:59:02').
od(0.1319, '2007-03-14 08:25:04').
od(0.1565, '2007-03-14 08:51:14').
od(0.2098, '2007-03-14 09:17:31').
od(0.27, '2007-03-14 09:43:47').
od(1.2935, '2007-03-14 14:05:59').
