od(0.1673, '2007-03-16 14:33:47').
od(0.1725, '2007-03-16 14:45:06').
od(0.1629, '2007-03-16 14:56:33').
od(0.167, '2007-03-16 15:09:22').
od(0.1733, '2007-03-16 15:22:57').
od(0.1888, '2007-03-16 15:40:51').
od(0.1829, '2007-03-16 15:54:29').
od(0.1902, '2007-03-16 16:01:52').
od(0.1847, '2007-03-16 16:09:07').
od(0.1849, '2007-03-16 16:16:20').
od(0.1845, '2007-03-16 16:23:37').
od(0.1974, '2007-03-16 16:32:11').
od(0.1841, '2007-03-16 16:40:31').
od(0.1867, '2007-03-16 16:48:57').
od(0.1871, '2007-03-16 16:56:19').
od(0.1831, '2007-03-16 17:03:48').
od(0.1908, '2007-03-16 17:12:28').
od(0.1899, '2007-03-16 17:20:48').
od(0.1889, '2007-03-16 17:29:11').
od(0.1867, '2007-03-16 17:37:35').
od(0.1901, '2007-03-16 17:46:00').
od(0.1918, '2007-03-16 17:55:41').
od(0.196, '2007-03-16 18:05:21').
od(0.1975, '2007-03-16 18:14:54').
od(0.2056, '2007-03-16 18:25:43').
od(0.1999, '2007-03-16 18:36:22').
od(0.1978, '2007-03-16 18:47:10').
od(0.1972, '2007-03-16 18:57:53').
od(0.1956, '2007-03-16 19:08:45').
od(0.2024, '2007-03-16 19:19:27').
od(0.2028, '2007-03-16 19:30:19').
od(0.2035, '2007-03-16 19:41:05').
od(0.2023, '2007-03-16 19:51:42').
od(0.2016, '2007-03-16 20:02:35').
od(0.2085, '2007-03-16 20:13:28').
od(0.2119, '2007-03-16 20:24:09').
od(0.2084, '2007-03-16 20:34:58').
od(0.2129, '2007-03-16 20:45:45').
od(0.2128, '2007-03-16 20:56:36').
od(0.2124, '2007-03-16 21:07:16').
od(0.2163, '2007-03-16 21:18:00').
od(0.2182, '2007-03-16 21:28:41').
od(0.2242, '2007-03-16 21:39:24').
od(0.2182, '2007-03-16 21:50:16').
od(0.2144, '2007-03-16 22:00:59').
od(0.2142, '2007-03-16 22:11:40').
od(0.2219, '2007-03-16 22:22:26').
od(0.225, '2007-03-16 22:33:09').
od(0.2255, '2007-03-16 22:43:58').
od(0.2282, '2007-03-16 22:54:40').
od(0.2342, '2007-03-16 23:05:21').
od(0.2368, '2007-03-16 23:16:03').
od(0.2288, '2007-03-16 23:26:46').
od(0.2248, '2007-03-16 23:37:25').
od(0.229, '2007-03-16 23:48:09').
od(0.2343, '2007-03-16 23:59:03').
od(0.2263, '2007-03-17 00:09:47').
od(0.2299, '2007-03-17 00:20:33').
od(0.231, '2007-03-17 00:31:11').
od(0.2313, '2007-03-17 00:41:53').
od(0.226, '2007-03-17 00:52:39').
od(0.229, '2007-03-17 01:03:16').
od(0.231, '2007-03-17 01:14:03').
od(0.231, '2007-03-17 01:24:43').
od(0.2333, '2007-03-17 01:35:29').
od(0.2336, '2007-03-17 01:46:14').
od(0.2348, '2007-03-17 01:56:55').
od(0.2365, '2007-03-17 02:07:42').
od(0.2379, '2007-03-17 02:18:19').
od(0.2347, '2007-03-17 02:29:01').
od(0.2423, '2007-03-17 02:39:44').
od(0.2396, '2007-03-17 02:50:26').
od(0.2375, '2007-03-17 03:01:10').
od(0.2418, '2007-03-17 03:11:48').
od(0.2421, '2007-03-17 03:22:26').
od(0.2449, '2007-03-17 03:33:09').
od(0.2503, '2007-03-17 03:43:54').
od(0.2543, '2007-03-17 03:54:36').
od(0.2597, '2007-03-17 04:05:21').
od(0.2532, '2007-03-17 04:16:04').
od(0.2485, '2007-03-17 04:26:48').
od(0.2534, '2007-03-17 04:37:29').
od(0.2504, '2007-03-17 04:48:14').
od(0.2487, '2007-03-17 04:58:57').
od(0.2499, '2007-03-17 05:09:47').
od(0.2521, '2007-03-17 05:20:31').
od(0.2528, '2007-03-17 05:32:21').
od(0.2499, '2007-03-17 05:42:57').
od(0.2545, '2007-03-17 05:53:40').
od(0.2569, '2007-03-17 06:04:17').
od(0.2609, '2007-03-17 06:14:58').
od(0.2571, '2007-03-17 06:25:43').
od(0.2577, '2007-03-17 06:36:28').
od(0.2596, '2007-03-17 06:47:08').
od(0.2642, '2007-03-17 06:57:53').
od(0.2622, '2007-03-17 07:08:43').
od(0.2669, '2007-03-17 07:19:26').
od(0.2646, '2007-03-17 07:30:10').
od(0.2633, '2007-03-17 07:40:50').
od(0.2634, '2007-03-17 07:51:37').
od(0.2701, '2007-03-17 08:02:12').
od(0.2699, '2007-03-17 08:12:51').
od(0.2702, '2007-03-17 08:23:35').
od(0.2762, '2007-03-17 08:34:16').
od(0.2823, '2007-03-17 08:44:55').
od(0.2853, '2007-03-17 08:55:39').
od(0.273, '2007-03-17 09:06:27').
od(0.2744, '2007-03-17 09:17:08').
od(0.2714, '2007-03-17 09:27:51').
od(0.2778, '2007-03-17 09:38:38').
od(0.2802, '2007-03-17 09:49:18').
od(0.2783, '2007-03-17 09:59:50').
od(0.2819, '2007-03-17 10:10:32').
od(0.2828, '2007-03-17 10:21:15').
od(0.2778, '2007-03-17 10:32:05').
od(0.2937, '2007-03-17 10:42:54').
od(0.2963, '2007-03-17 10:53:43').
od(0.2917, '2007-03-17 11:04:35').
od(0.2943, '2007-03-17 11:14:15').
od(0.2886, '2007-03-17 11:23:55').
od(0.2912, '2007-03-17 11:33:32').
od(0.2889, '2007-03-17 11:43:20').
od(0.2957, '2007-03-17 11:55:07').
od(0.3005, '2007-03-17 12:04:48').
od(0.2947, '2007-03-17 12:14:23').
od(0.296, '2007-03-17 12:22:59').
od(0.302, '2007-03-17 12:31:37').
od(0.3006, '2007-03-17 12:40:14').
od(0.308, '2007-03-17 12:48:56').
od(0.3045, '2007-03-17 12:57:34').
od(0.2992, '2007-03-17 13:06:13').
od(0.2984, '2007-03-17 13:14:48').
od(0.3034, '2007-03-17 13:23:21').
od(0.3036, '2007-03-17 13:31:53').
od(0.3049, '2007-03-17 13:40:32').
od(0.3078, '2007-03-17 13:49:08').
od(0.3054, '2007-03-17 13:57:48').
od(0.3096, '2007-03-17 14:06:26').
od(0.3083, '2007-03-17 14:15:03').
od(0.3094, '2007-03-17 14:23:39').
od(0.3099, '2007-03-17 14:32:16').
od(0.3147, '2007-03-17 14:40:54').
od(0.3132, '2007-03-17 14:49:32').
od(0.3145, '2007-03-17 14:58:03').
od(0.3278, '2007-03-17 15:06:34').
od(0.3274, '2007-03-17 15:15:12').
od(0.3231, '2007-03-17 15:23:49').
od(0.3244, '2007-03-17 15:32:27').
od(0.3253, '2007-03-17 15:41:03').
od(0.3271, '2007-03-17 15:49:44').
od(0.324, '2007-03-17 15:58:23').
od(0.3312, '2007-03-17 16:06:54').
od(0.3301, '2007-03-17 16:15:35').
od(0.3304, '2007-03-17 16:24:08').
od(0.3331, '2007-03-17 16:32:46').
od(0.3358, '2007-03-17 16:41:21').
od(0.3405, '2007-03-17 16:50:01').
od(0.3369, '2007-03-17 16:58:41').
od(0.3348, '2007-03-17 17:07:15').
od(0.3347, '2007-03-17 17:15:45').
od(0.3407, '2007-03-17 17:24:18').
od(0.3387, '2007-03-17 17:32:48').
od(0.3475, '2007-03-17 17:41:25').
od(0.35, '2007-03-17 17:50:01').
od(0.3515, '2007-03-17 17:58:42').
od(0.3529, '2007-03-17 18:07:16').
od(0.3514, '2007-03-17 18:15:53').
od(0.3512, '2007-03-17 18:24:30').
od(0.3526, '2007-03-17 18:33:07').
od(0.3546, '2007-03-17 18:41:45').
od(0.3583, '2007-03-17 18:50:25').
od(0.3563, '2007-03-17 18:59:01').
od(0.3587, '2007-03-17 19:07:36').
od(0.3588, '2007-03-17 19:16:00').
od(0.359, '2007-03-17 19:24:34').
od(0.363, '2007-03-17 19:33:13').
od(0.3725, '2007-03-17 19:41:49').
od(0.3711, '2007-03-17 19:50:16').
od(0.3691, '2007-03-17 19:58:52').
od(0.363, '2007-03-17 20:07:26').
od(0.3627, '2007-03-17 20:16:04').
od(0.3778, '2007-03-17 20:24:37').
od(0.3795, '2007-03-17 20:33:11').
od(0.3778, '2007-03-17 20:41:42').
od(0.3886, '2007-03-17 20:50:18').
od(0.3888, '2007-03-17 20:58:41').
od(0.3841, '2007-03-17 21:07:07').
od(0.3789, '2007-03-17 21:15:40').
od(0.3909, '2007-03-17 21:24:18').
od(0.3932, '2007-03-17 21:32:57').
od(0.3989, '2007-03-17 21:41:33').
od(0.4057, '2007-03-17 21:50:12').
od(0.3961, '2007-03-17 21:58:51').
od(0.405, '2007-03-17 22:07:29').
od(0.4127, '2007-03-17 22:16:10').
od(0.4073, '2007-03-17 22:24:41').
od(0.4033, '2007-03-17 22:33:13').
od(0.3972, '2007-03-17 22:41:50').
od(0.4084, '2007-03-17 22:50:29').
od(0.4083, '2007-03-17 22:59:04').
od(0.4254, '2007-03-17 23:07:33').
od(0.4274, '2007-03-17 23:16:13').
od(0.4098, '2007-03-17 23:24:53').
od(0.4162, '2007-03-17 23:33:32').
od(0.417, '2007-03-17 23:42:09').
od(0.4163, '2007-03-17 23:50:45').
od(0.4137, '2007-03-17 23:59:20').
od(0.4366, '2007-03-18 00:07:51').
od(0.4342, '2007-03-18 00:16:34').
od(0.4346, '2007-03-18 00:25:18').
od(0.4263, '2007-03-18 00:33:53').
od(0.4315, '2007-03-18 00:42:15').
od(0.4381, '2007-03-18 00:50:54').
od(0.4345, '2007-03-18 00:59:39').
od(0.4433, '2007-03-18 01:08:09').
od(0.452, '2007-03-18 01:16:47').
od(0.4502, '2007-03-18 01:25:28').
od(0.4378, '2007-03-18 01:34:07').
od(0.4501, '2007-03-18 01:42:43').
od(0.4663, '2007-03-18 01:51:22').
od(0.4525, '2007-03-18 02:00:06').
od(0.4618, '2007-03-18 02:08:39').
od(0.4589, '2007-03-18 02:17:16').
od(0.4611, '2007-03-18 02:25:49').
od(0.4658, '2007-03-18 02:34:21').
od(0.4566, '2007-03-18 02:42:53').
od(0.4776, '2007-03-18 02:51:32').
od(0.4699, '2007-03-18 03:00:05').
od(0.4707, '2007-03-18 03:08:47').
od(0.4864, '2007-03-18 03:17:23').
od(0.4896, '2007-03-18 03:25:55').
od(0.4863, '2007-03-18 03:34:28').
od(0.4959, '2007-03-18 03:43:05').
od(0.4907, '2007-03-18 03:52:48').
od(0.5043, '2007-03-18 04:01:31').
od(0.5019, '2007-03-18 04:10:03').
od(0.502, '2007-03-18 04:18:33').
od(0.507, '2007-03-18 04:27:12').
od(0.4992, '2007-03-18 04:35:45').
od(0.5074, '2007-03-18 04:44:22').
od(0.5162, '2007-03-18 04:52:59').
od(0.5159, '2007-03-18 05:01:32').
od(0.5196, '2007-03-18 05:10:08').
od(0.5022, '2007-03-18 05:18:42').
od(0.5228, '2007-03-18 05:27:22').
od(0.5249, '2007-03-18 05:35:55').
od(0.5195, '2007-03-18 05:44:31').
od(0.5365, '2007-03-18 05:53:08').
od(0.5277, '2007-03-18 06:01:46').
od(0.5291, '2007-03-18 06:10:26').
od(0.5377, '2007-03-18 06:19:05').
od(0.5378, '2007-03-18 06:27:43').
od(0.5649, '2007-03-18 06:36:19').
od(0.5729, '2007-03-18 06:44:58').
od(0.5749, '2007-03-18 06:53:33').
od(0.5808, '2007-03-18 07:02:02').
od(0.5891, '2007-03-18 07:10:25').
od(0.6031, '2007-03-18 07:18:57').
od(0.6001, '2007-03-18 07:27:36').
od(0.6029, '2007-03-18 07:36:16').
od(0.5887, '2007-03-18 07:44:56').
od(0.5943, '2007-03-18 07:53:35').
od(0.6185, '2007-03-18 08:02:08').
od(0.6334, '2007-03-18 08:10:40').
od(0.6265, '2007-03-18 08:19:16').
od(0.6377, '2007-03-18 08:27:55').
od(0.6439, '2007-03-18 08:36:34').
od(0.6491, '2007-03-18 08:45:05').
od(0.6555, '2007-03-18 08:53:42').
od(0.662, '2007-03-18 09:02:07').
od(0.6749, '2007-03-18 09:10:50').
od(0.6777, '2007-03-18 09:19:18').
od(0.6806, '2007-03-18 09:27:55').
od(0.6822, '2007-03-18 09:36:30').
od(0.6622, '2007-03-18 09:44:57').
od(0.7007, '2007-03-18 09:53:29').
od(0.6996, '2007-03-18 10:02:06').
od(0.7032, '2007-03-18 10:10:41').
od(0.6967, '2007-03-18 10:19:04').
od(0.7243, '2007-03-18 10:27:40').
od(0.7315, '2007-03-18 10:36:19').
od(0.7385, '2007-03-18 10:44:56').
od(0.7374, '2007-03-18 10:53:32').
od(0.7358, '2007-03-18 11:02:00').
od(0.7303, '2007-03-18 11:10:35').
od(0.7418, '2007-03-18 11:19:04').
od(0.7649, '2007-03-18 11:27:40').
od(0.7778, '2007-03-18 11:36:14').
od(0.79, '2007-03-18 11:44:53').
od(0.7975, '2007-03-18 11:53:29').
od(0.8018, '2007-03-18 12:02:05').
od(0.8044, '2007-03-18 12:10:40').
od(0.8092, '2007-03-18 12:19:19').
od(0.8174, '2007-03-18 12:28:00').
od(0.8248, '2007-03-18 12:36:39').
od(0.8281, '2007-03-18 12:45:14').
od(0.7989, '2007-03-18 12:53:47').
od(0.8372, '2007-03-18 13:02:03').
od(0.8036, '2007-03-18 13:10:41').
od(0.8099, '2007-03-18 13:19:09').
od(0.8196, '2007-03-18 13:27:37').
od(0.8155, '2007-03-18 13:36:08').
od(0.8114, '2007-03-18 13:44:43').
od(0.82, '2007-03-18 13:53:21').
od(0.8375, '2007-03-18 14:01:52').
od(0.8284, '2007-03-18 14:10:24').
od(0.8577, '2007-03-18 14:18:59').
od(0.8629, '2007-03-18 14:27:39').
od(0.8441, '2007-03-18 14:36:18').
od(0.848, '2007-03-18 14:44:47').
od(0.8568, '2007-03-18 14:53:16').
od(0.8531, '2007-03-18 15:01:41').
od(0.8708, '2007-03-18 15:10:19').
od(0.8781, '2007-03-18 15:18:57').
od(0.8733, '2007-03-18 15:27:36').
od(0.8759, '2007-03-18 15:36:14').
od(0.8612, '2007-03-18 15:44:44').
od(0.8562, '2007-03-18 15:53:22').
od(0.8791, '2007-03-18 16:01:55').
od(0.8877, '2007-03-18 16:10:31').
od(0.8885, '2007-03-18 16:19:08').
od(0.8686, '2007-03-18 16:27:42').
od(0.8475, '2007-03-18 16:36:21').
od(0.867, '2007-03-18 16:44:56').
od(0.889, '2007-03-18 16:53:30').
od(0.8394, '2007-03-18 17:02:09').
od(0.8931, '2007-03-18 17:10:45').
od(0.8911, '2007-03-18 17:19:19').
od(0.8894, '2007-03-18 17:28:01').
od(0.8809, '2007-03-18 17:36:39').
od(0.8928, '2007-03-18 17:45:18').
od(0.8853, '2007-03-18 17:53:50').
od(0.8932, '2007-03-18 18:02:24').
od(0.859, '2007-03-18 18:11:07').
od(0.8894, '2007-03-18 18:19:36').
od(0.8941, '2007-03-18 18:28:19').
od(0.8971, '2007-03-18 18:36:59').
od(0.8948, '2007-03-18 18:45:25').
od(0.9041, '2007-03-18 18:54:01').
od(0.9025, '2007-03-18 19:02:39').
od(0.8947, '2007-03-18 19:11:19').
od(0.9071, '2007-03-18 19:19:49').
od(0.9002, '2007-03-18 19:28:23').
od(0.9049, '2007-03-18 19:36:59').
od(0.9067, '2007-03-18 19:45:36').
od(0.9075, '2007-03-18 19:55:16').
od(0.9114, '2007-03-18 20:03:44').
od(0.91, '2007-03-18 20:12:18').
od(0.9075, '2007-03-18 20:20:57').
od(0.91, '2007-03-18 20:29:34').
od(0.9121, '2007-03-18 20:38:12').
od(0.9137, '2007-03-18 20:46:48').
od(0.9183, '2007-03-18 20:55:27').
od(0.9159, '2007-03-18 21:04:08').
od(0.9207, '2007-03-18 21:12:47').
od(0.9181, '2007-03-18 21:21:12').
od(0.9167, '2007-03-18 21:29:46').
od(0.9181, '2007-03-18 21:38:16').
od(0.9202, '2007-03-18 21:46:51').
od(0.9274, '2007-03-18 21:55:29').
od(0.927, '2007-03-18 22:04:04').
od(0.9302, '2007-03-18 22:12:45').
od(0.9302, '2007-03-18 22:21:17').
od(0.927, '2007-03-18 22:29:51').
od(0.9272, '2007-03-18 22:38:29').
od(0.9293, '2007-03-18 22:47:09').
od(0.9331, '2007-03-18 22:55:47').
od(0.9298, '2007-03-18 23:04:21').
od(0.9284, '2007-03-18 23:12:57').
od(0.9348, '2007-03-18 23:21:36').
od(0.9327, '2007-03-18 23:30:17').
od(0.9369, '2007-03-18 23:38:54').
od(0.938, '2007-03-18 23:47:34').
od(0.9437, '2007-03-18 23:56:10').
od(0.9345, '2007-03-19 00:04:46').
od(0.9398, '2007-03-19 00:13:31').
od(0.9359, '2007-03-19 00:22:10').
od(0.9369, '2007-03-19 00:30:58').
od(0.9352, '2007-03-19 00:39:36').
od(0.937, '2007-03-19 00:48:29').
od(0.9414, '2007-03-19 00:57:03').
od(0.9412, '2007-03-19 01:05:42').
od(0.9286, '2007-03-19 01:14:15').
od(0.9087, '2007-03-19 01:22:52').
od(0.9044, '2007-03-19 01:31:35').
od(0.8934, '2007-03-19 01:40:06').
od(0.9423, '2007-03-19 01:48:45').
od(0.9445, '2007-03-19 01:57:20').
od(0.9469, '2007-03-19 02:06:05').
od(0.9553, '2007-03-19 02:14:39').
od(0.941, '2007-03-19 02:23:16').
od(0.9235, '2007-03-19 02:31:49').
od(0.9457, '2007-03-19 02:40:27').
od(0.9344, '2007-03-19 02:49:03').
od(0.9025, '2007-03-19 02:57:41').
od(0.9032, '2007-03-19 03:06:09').
od(0.9384, '2007-03-19 03:14:51').
od(0.9275, '2007-03-19 03:23:25').
od(0.9481, '2007-03-19 03:31:57').
od(0.946, '2007-03-19 03:40:34').
od(0.9084, '2007-03-19 03:49:03').
od(0.9511, '2007-03-19 03:57:36').
od(0.9022, '2007-03-19 04:06:10').
od(0.9427, '2007-03-19 04:14:45').
od(0.9473, '2007-03-19 04:23:21').
od(0.9513, '2007-03-19 04:32:05').
od(0.9522, '2007-03-19 04:40:41').
od(0.9543, '2007-03-19 04:49:22').
od(0.9573, '2007-03-19 04:57:59').
od(0.9534, '2007-03-19 05:06:30').
od(0.9595, '2007-03-19 05:15:09').
od(0.9552, '2007-03-19 05:23:42').
od(0.9527, '2007-03-19 05:32:20').
od(0.9501, '2007-03-19 05:40:58').
od(0.951, '2007-03-19 05:49:35').
od(0.9544, '2007-03-19 05:58:11').
od(0.9507, '2007-03-19 06:06:39').
od(0.9301, '2007-03-19 06:15:20').
od(0.9455, '2007-03-19 06:23:52').
od(0.9498, '2007-03-19 06:32:32').
od(0.9542, '2007-03-19 06:41:01').
od(0.9543, '2007-03-19 06:49:30').
od(0.9569, '2007-03-19 06:58:10').
od(0.9531, '2007-03-19 07:06:39').
od(0.9533, '2007-03-19 07:15:19').
od(0.9275, '2007-03-19 07:23:52').
od(0.9515, '2007-03-19 07:32:27').
od(0.9528, '2007-03-19 07:41:08').
od(0.9309, '2007-03-19 07:49:44').
od(0.9522, '2007-03-19 07:58:21').
od(0.9545, '2007-03-19 08:06:59').
od(0.9606, '2007-03-19 08:15:43').
od(0.956, '2007-03-19 08:24:12').
od(0.9534, '2007-03-19 08:35:46').
od(0.9644, '2007-03-19 10:02:24').
od(0.9811, '2007-03-19 10:11:01').
od(0.983, '2007-03-19 10:19:40').
od(0.9842, '2007-03-19 10:28:20').
od(0.9829, '2007-03-19 10:37:00').
od(0.9833, '2007-03-19 10:45:38').
od(0.957, '2007-03-19 10:57:54').
od(0.9589, '2007-03-19 12:18:34').
od(0.9632, '2007-03-19 12:30:30').
od(0.9642, '2007-03-19 12:42:23').
od(0.9659, '2007-03-19 12:54:20').
od(0.9694, '2007-03-19 13:06:22').
od(0.9563, '2007-03-19 13:18:20').
od(0.9577, '2007-03-19 13:30:16').
od(0.9565, '2007-03-19 13:42:09').
od(0.9558, '2007-03-19 13:54:09').
od(0.955, '2007-03-19 14:06:03').
od(0.9574, '2007-03-19 14:18:07').
od(0.9601, '2007-03-19 14:30:08').
od(0.9551, '2007-03-19 14:42:02').
od(0.9524, '2007-03-19 14:54:05').
od(0.9543, '2007-03-19 15:06:01').
od(0.9523, '2007-03-19 15:17:54').
od(0.9548, '2007-03-19 15:29:51').
od(0.9504, '2007-03-19 15:41:47').
od(0.953, '2007-03-19 15:53:44').
od(0.9543, '2007-03-19 16:05:43').
od(0.9537, '2007-03-19 16:17:41').
od(0.9535, '2007-03-19 16:29:40').
od(0.9548, '2007-03-19 16:41:45').
od(0.9583, '2007-03-19 16:53:48').
od(0.9542, '2007-03-19 17:05:54').
od(0.9572, '2007-03-19 17:17:55').
od(0.9531, '2007-03-19 17:30:08').
od(0.9524, '2007-03-19 17:42:14').
od(0.9528, '2007-03-19 17:54:19').
od(0.9543, '2007-03-19 18:06:22').
od(0.9529, '2007-03-19 18:18:21').
od(0.9527, '2007-03-19 18:30:23').
od(0.9546, '2007-03-19 18:42:29').
od(0.9566, '2007-03-19 18:54:26').
od(0.9506, '2007-03-19 19:06:30').
od(0.9324, '2007-03-19 19:18:38').
od(0.9504, '2007-03-19 19:30:38').
od(0.9506, '2007-03-19 19:42:39').
od(0.9508, '2007-03-19 19:54:34').
od(0.9563, '2007-03-19 20:06:32').
od(0.9388, '2007-03-19 20:18:31').
od(0.9405, '2007-03-19 20:30:35').
od(0.9497, '2007-03-19 20:42:36').
od(0.953, '2007-03-19 20:54:37').
od(0.9499, '2007-03-19 21:06:34').
od(0.9517, '2007-03-19 21:18:32').
od(0.9504, '2007-03-19 21:30:37').
od(0.9495, '2007-03-19 21:42:38').
od(0.9526, '2007-03-19 21:54:39').
od(0.9521, '2007-03-19 22:06:41').
od(0.9495, '2007-03-19 22:18:47').
od(0.951, '2007-03-19 22:30:48').
od(0.9486, '2007-03-19 22:42:53').
od(0.954, '2007-03-19 22:54:57').
od(0.9494, '2007-03-19 23:06:57').
od(0.949, '2007-03-19 23:19:05').
od(0.9501, '2007-03-19 23:31:13').
od(0.9521, '2007-03-19 23:43:21').
od(0.9534, '2007-03-19 23:55:24').
od(0.9496, '2007-03-20 00:07:29').
od(0.9549, '2007-03-20 00:19:37').
od(0.929, '2007-03-20 00:31:50').
od(0.95, '2007-03-20 00:43:56').
od(0.951, '2007-03-20 00:56:05').
od(0.9498, '2007-03-20 01:08:07').
od(0.9497, '2007-03-20 01:20:11').
od(0.9496, '2007-03-20 01:32:20').
od(0.946, '2007-03-20 01:44:27').
od(0.9478, '2007-03-20 01:56:34').
od(0.9483, '2007-03-20 02:08:40').
od(0.9494, '2007-03-20 02:20:45').
od(0.951, '2007-03-20 02:32:54').
od(0.9482, '2007-03-20 02:44:59').
od(0.9473, '2007-03-20 02:58:35').
od(0.9549, '2007-03-20 03:10:45').
od(0.9344, '2007-03-20 03:22:49').
od(0.9469, '2007-03-20 03:34:57').
od(0.9463, '2007-03-20 03:47:08').
od(0.9534, '2007-03-20 03:59:10').
od(0.9553, '2007-03-20 04:11:19').
od(0.9466, '2007-03-20 04:23:22').
od(0.9507, '2007-03-20 04:35:23').
od(0.9481, '2007-03-20 04:47:26').
od(0.9161, '2007-03-20 04:59:28').
od(0.9186, '2007-03-20 05:11:34').
od(0.9256, '2007-03-20 05:23:33').
od(0.9229, '2007-03-20 05:35:43').
od(0.9206, '2007-03-20 05:47:45').
od(0.9461, '2007-03-20 05:59:55').
od(0.9462, '2007-03-20 06:11:59').
od(0.9438, '2007-03-20 06:24:04').
od(0.9464, '2007-03-20 06:36:03').
od(0.9457, '2007-03-20 06:48:13').
od(0.9454, '2007-03-20 07:00:16').
od(0.941, '2007-03-20 07:12:18').
od(0.9422, '2007-03-20 07:24:42').
od(0.943, '2007-03-20 07:36:40').
od(0.9428, '2007-03-20 07:48:45').
od(0.9457, '2007-03-20 08:00:55').
od(0.9114, '2007-03-20 08:12:58').
od(0.9056, '2007-03-20 08:25:03').
od(0.944, '2007-03-20 08:37:11').
od(0.9496, '2007-03-20 08:49:18').
od(0.9436, '2007-03-20 09:01:17').
od(0.9447, '2007-03-20 09:13:16').
od(0.9448, '2007-03-20 09:27:29').
od(0.9416, '2007-03-20 09:39:45').
od(0.9402, '2007-03-20 09:51:53').
od(0.941, '2007-03-20 10:03:47').
od(0.9485, '2007-03-20 10:15:48').
od(0.9386, '2007-03-20 10:27:49').
od(0.9373, '2007-03-20 10:39:51').
od(0.9198, '2007-03-20 10:51:52').
od(0.9376, '2007-03-20 11:03:49').
