od(0.1281, '2007-01-26 18:18:42').
od(0.1241, '2007-01-26 18:22:56').
od(0.1196, '2007-01-26 18:27:18').
od(0.119, '2007-01-26 18:31:30').
od(0.1182, '2007-01-26 18:35:45').
od(0.1181, '2007-01-26 18:39:58').
od(0.1214, '2007-01-26 18:44:15').
od(0.1218, '2007-01-26 18:48:39').
od(0.1216, '2007-01-26 18:52:51').
od(0.1225, '2007-01-26 18:57:05').
od(0.1229, '2007-01-26 19:01:28').
od(0.1227, '2007-01-26 19:05:46').
od(0.1239, '2007-01-26 19:09:58').
od(0.1225, '2007-01-26 19:14:13').
od(0.1236, '2007-01-26 19:18:27').
od(0.1282, '2007-01-26 19:22:46').
od(0.1268, '2007-01-26 19:26:57').
od(0.1283, '2007-01-26 19:31:11').
od(0.1299, '2007-01-26 19:35:24').
od(0.1398, '2007-01-26 19:39:43').
od(0.1459, '2007-01-26 19:43:57').
od(0.1461, '2007-01-26 19:48:09').
od(0.1462, '2007-01-26 19:52:26').
od(0.1425, '2007-01-26 19:56:39').
od(0.1317, '2007-01-26 20:00:51').
od(0.1326, '2007-01-26 20:05:08').
od(0.1349, '2007-01-26 20:09:25').
od(0.1386, '2007-01-26 20:13:37').
od(0.1433, '2007-01-26 20:17:52').
od(0.1496, '2007-01-26 20:22:12').
od(0.1516, '2007-01-26 20:26:23').
od(0.1549, '2007-01-26 20:30:40').
od(0.1606, '2007-01-26 20:34:57').
od(0.1574, '2007-01-26 20:39:07').
od(0.1485, '2007-01-26 20:43:37').
od(0.1426, '2007-01-26 20:47:52').
od(0.1434, '2007-01-26 20:52:09').
od(0.1433, '2007-01-26 20:56:25').
od(0.1492, '2007-01-26 21:00:39').
od(0.1527, '2007-01-26 21:04:57').
od(0.1654, '2007-01-26 21:09:15').
od(0.1688, '2007-01-26 21:13:31').
od(0.1654, '2007-01-26 21:17:47').
od(0.1674, '2007-01-26 21:22:01').
od(0.1707, '2007-01-26 21:26:13').
od(0.1611, '2007-01-26 21:30:35').
od(0.1551, '2007-01-26 21:34:49').
od(0.1568, '2007-01-26 21:38:58').
od(0.1636, '2007-01-26 21:43:15').
od(0.1654, '2007-01-26 21:47:29').
od(0.1718, '2007-01-26 21:51:53').
od(0.1684, '2007-01-26 21:56:11').
od(0.1749, '2007-01-26 22:00:31').
od(0.1811, '2007-01-26 22:04:43').
od(0.1721, '2007-01-26 22:08:56').
od(0.1741, '2007-01-26 22:13:16').
od(0.1771, '2007-01-26 22:17:29').
od(0.1795, '2007-01-26 22:21:44').
od(0.1716, '2007-01-26 22:25:59').
od(0.1773, '2007-01-26 22:30:14').
od(0.1824, '2007-01-26 22:34:32').
od(0.1908, '2007-01-26 22:38:55').
od(0.1986, '2007-01-26 22:43:13').
od(0.1968, '2007-01-26 22:47:28').
od(0.2004, '2007-01-26 22:51:46').
od(0.2036, '2007-01-26 22:56:07').
od(0.2044, '2007-01-26 23:00:22').
od(0.2049, '2007-01-26 23:04:47').
od(0.1992, '2007-01-26 23:09:05').
od(0.2041, '2007-01-26 23:13:27').
od(0.2081, '2007-01-26 23:17:45').
od(0.2162, '2007-01-26 23:22:05').
od(0.2139, '2007-01-26 23:26:19').
od(0.2197, '2007-01-26 23:30:36').
od(0.2263, '2007-01-26 23:34:54').
od(0.2299, '2007-01-26 23:39:12').
od(0.231, '2007-01-26 23:43:29').
od(0.2364, '2007-01-26 23:47:41').
od(0.2409, '2007-01-26 23:51:55').
od(0.238, '2007-01-26 23:56:10').
od(0.2375, '2007-01-27 00:00:27').
od(0.2301, '2007-01-27 00:04:53').
od(0.2435, '2007-01-27 00:09:14').
od(0.2534, '2007-01-27 00:13:42').
od(0.2491, '2007-01-27 00:18:09').
od(0.261, '2007-01-27 00:22:28').
od(0.2619, '2007-01-27 00:26:41').
od(0.2641, '2007-01-27 00:30:51').
od(0.2719, '2007-01-27 00:35:12').
od(0.2697, '2007-01-27 00:39:23').
od(0.2683, '2007-01-27 00:43:38').
od(0.2665, '2007-01-27 00:47:57').
od(0.2703, '2007-01-27 00:52:14').
od(0.2692, '2007-01-27 00:56:36').
od(0.284, '2007-01-27 01:01:00').
od(0.2939, '2007-01-27 01:05:12').
od(0.2994, '2007-01-27 01:09:28').
od(0.3049, '2007-01-27 01:13:41').
od(0.311, '2007-01-27 01:18:07').
od(0.3123, '2007-01-27 01:22:26').
od(0.3115, '2007-01-27 01:26:46').
od(0.3141, '2007-01-27 01:31:05').
od(0.3178, '2007-01-27 01:35:20').
od(0.3238, '2007-01-27 01:39:39').
od(0.3285, '2007-01-27 01:43:56').
od(0.3352, '2007-01-27 01:48:09').
od(0.343, '2007-01-27 01:52:30').
od(0.3494, '2007-01-27 01:56:44').
od(0.3525, '2007-01-27 02:01:08').
od(0.3593, '2007-01-27 02:05:28').
od(0.3668, '2007-01-27 02:09:56').
od(0.3721, '2007-01-27 02:14:21').
od(0.3764, '2007-01-27 02:18:44').
od(0.3798, '2007-01-27 02:23:02').
od(0.3818, '2007-01-27 02:27:36').
od(0.393, '2007-01-27 02:32:03').
od(0.3969, '2007-01-27 02:36:24').
od(0.4018, '2007-01-27 02:40:45').
od(0.4134, '2007-01-27 02:45:05').
od(0.4196, '2007-01-27 02:49:39').
od(0.4261, '2007-01-27 02:54:04').
od(0.4265, '2007-01-27 02:58:23').
od(0.4348, '2007-01-27 03:02:50').
od(0.4387, '2007-01-27 03:07:16').
od(0.4427, '2007-01-27 03:11:44').
od(0.4524, '2007-01-27 03:16:15').
od(0.4547, '2007-01-27 03:20:46').
od(0.4618, '2007-01-27 03:25:14').
od(0.4758, '2007-01-27 03:29:47').
od(0.4766, '2007-01-27 03:34:03').
od(0.4894, '2007-01-27 03:38:29').
od(0.4956, '2007-01-27 03:42:57').
od(0.5007, '2007-01-27 03:47:23').
od(0.5057, '2007-01-27 03:51:48').
od(0.5161, '2007-01-27 03:56:14').
od(0.5162, '2007-01-27 04:00:40').
od(0.5242, '2007-01-27 04:05:09').
od(0.5301, '2007-01-27 04:09:39').
od(0.539, '2007-01-27 04:14:14').
od(0.5473, '2007-01-27 04:18:37').
od(0.5545, '2007-01-27 04:22:51').
od(0.5617, '2007-01-27 04:27:21').
od(0.5683, '2007-01-27 04:31:48').
od(0.5763, '2007-01-27 04:36:14').
od(0.5819, '2007-01-27 04:40:37').
od(0.5898, '2007-01-27 04:45:04').
od(0.5971, '2007-01-27 04:49:30').
od(0.6046, '2007-01-27 04:54:03').
od(0.61, '2007-01-27 04:58:24').
od(0.6185, '2007-01-27 05:02:53').
od(0.6282, '2007-01-27 05:07:21').
od(0.6376, '2007-01-27 05:11:42').
od(0.6406, '2007-01-27 05:16:04').
od(0.6492, '2007-01-27 05:20:20').
od(0.6551, '2007-01-27 05:24:50').
od(0.663, '2007-01-27 05:29:06').
od(0.6714, '2007-01-27 05:33:29').
od(0.674, '2007-01-27 05:38:01').
od(0.6869, '2007-01-27 05:42:24').
od(0.692, '2007-01-27 05:46:46').
od(0.7039, '2007-01-27 05:51:21').
od(0.7102, '2007-01-27 05:55:44').
od(0.7192, '2007-01-27 06:00:03').
od(0.7295, '2007-01-27 06:04:24').
od(0.733, '2007-01-27 06:09:00').
od(0.7413, '2007-01-27 06:13:21').
od(0.7494, '2007-01-27 06:17:56').
od(0.7553, '2007-01-27 06:22:25').
od(0.761, '2007-01-27 06:27:00').
od(0.7723, '2007-01-27 06:31:27').
od(0.7816, '2007-01-27 06:35:52').
od(0.787, '2007-01-27 06:40:10').
od(0.7953, '2007-01-27 06:44:30').
od(0.8047, '2007-01-27 06:48:54').
od(0.8153, '2007-01-27 06:53:17').
od(0.8219, '2007-01-27 06:57:37').
od(0.8287, '2007-01-27 07:02:01').
od(0.8348, '2007-01-27 07:06:31').
od(0.8423, '2007-01-27 07:10:50').
od(0.8487, '2007-01-27 07:15:19').
od(0.8538, '2007-01-27 07:19:46').
od(0.8627, '2007-01-27 07:24:13').
od(0.867, '2007-01-27 07:28:49').
od(0.8718, '2007-01-27 07:33:10').
od(0.8734, '2007-01-27 07:37:43').
od(0.8804, '2007-01-27 07:42:19').
od(0.8844, '2007-01-27 07:46:53').
od(0.8873, '2007-01-27 07:51:14').
od(0.8894, '2007-01-27 07:55:34').
od(0.892, '2007-01-27 08:00:08').
od(0.8963, '2007-01-27 08:04:38').
od(0.8981, '2007-01-27 08:09:00').
od(0.899, '2007-01-27 08:13:30').
od(0.904, '2007-01-27 08:18:03').
od(0.9074, '2007-01-27 08:22:25').
od(0.9052, '2007-01-27 08:26:52').
od(0.9092, '2007-01-27 08:31:26').
od(0.9088, '2007-01-27 08:35:48').
od(0.9089, '2007-01-27 08:40:13').
od(0.9112, '2007-01-27 08:44:44').
od(0.9124, '2007-01-27 08:49:16').
od(0.9105, '2007-01-27 08:53:39').
od(0.9109, '2007-01-27 08:58:02').
od(0.9114, '2007-01-27 09:04:02').
od(0.9153, '2007-01-27 09:08:10').
od(0.9134, '2007-01-27 09:12:24').
od(0.9148, '2007-01-27 09:16:36').
od(0.9148, '2007-01-27 09:20:52').
od(0.9167, '2007-01-27 09:25:08').
od(0.9168, '2007-01-27 09:29:20').
od(0.917, '2007-01-27 09:33:42').
od(0.9176, '2007-01-27 09:37:53').
od(0.9179, '2007-01-27 09:42:06').
od(0.9175, '2007-01-27 09:46:19').
od(0.9129, '2007-01-27 09:50:34').
od(0.9181, '2007-01-27 09:54:46').
od(0.9182, '2007-01-27 09:58:59').
od(0.9193, '2007-01-27 10:03:21').
od(0.9207, '2007-01-27 10:07:38').
od(0.9191, '2007-01-27 10:11:51').
od(0.9191, '2007-01-27 10:16:11').
od(0.9166, '2007-01-27 10:20:29').
od(0.9195, '2007-01-27 10:24:42').
od(0.9171, '2007-01-27 10:28:59').
od(0.9179, '2007-01-27 10:33:13').
od(0.9201, '2007-01-27 10:37:28').
od(0.9199, '2007-01-27 10:41:50').
od(0.9199, '2007-01-27 10:46:11').
od(0.9213, '2007-01-27 10:50:31').
od(0.9205, '2007-01-27 10:56:06').
od(0.9197, '2007-01-27 11:01:27').
od(0.9194, '2007-01-27 11:06:43').
od(0.9158, '2007-01-27 11:12:08').
od(0.9185, '2007-01-27 11:17:28').
od(0.9204, '2007-01-27 11:22:42').
od(0.9206, '2007-01-27 11:28:01').
od(0.9205, '2007-01-27 11:34:17').
od(0.9219, '2007-01-27 11:40:44').
od(0.9209, '2007-01-27 11:47:06').
od(0.9178, '2007-01-27 11:53:36').
od(0.9186, '2007-01-27 12:00:01').
od(0.9218, '2007-01-27 12:06:29').
od(0.9062, '2007-01-27 12:54:30').
od(0.9024, '2007-01-27 13:03:11').
od(0.9095, '2007-01-27 13:11:53').
od(0.9108, '2007-01-27 13:22:18').
od(0.9101, '2007-01-27 13:31:53').
od(0.8979, '2007-01-27 13:41:31').
od(0.9015, '2007-01-27 13:51:21').
od(0.8791, '2007-01-27 14:01:38').
od(0.889, '2007-01-27 14:12:31').
od(0.8803, '2007-01-27 14:23:10').
od(0.8844, '2007-01-27 14:34:46').
