od(0.1115, '2007-01-30 19:02:11').
od(0.1101, '2007-01-30 19:16:35').
od(0.1086, '2007-01-30 19:31:00').
od(0.1093, '2007-01-30 19:48:21').
od(0.1116, '2007-01-30 20:05:47').
od(0.1119, '2007-01-30 20:23:03').
od(0.1123, '2007-01-30 20:40:20').
od(0.1121, '2007-01-30 20:57:52').
od(0.1137, '2007-01-30 21:15:18').
od(0.115, '2007-01-30 21:32:37').
od(0.1138, '2007-01-30 21:49:57').
od(0.1163, '2007-01-30 22:07:23').
od(0.1169, '2007-01-30 22:24:47').
od(0.117, '2007-01-30 22:42:14').
od(0.1202, '2007-01-30 22:59:36').
od(0.1225, '2007-01-30 23:17:08').
od(0.1226, '2007-01-30 23:34:27').
od(0.1299, '2007-01-30 23:51:53').
od(0.1292, '2007-01-31 00:09:07').
od(0.1366, '2007-01-31 00:26:35').
od(0.1382, '2007-01-31 00:43:54').
od(0.145, '2007-01-31 01:01:17').
od(0.1454, '2007-01-31 01:18:40').
od(0.1516, '2007-01-31 01:36:10').
od(0.1549, '2007-01-31 01:53:41').
od(0.1587, '2007-01-31 02:11:09').
od(0.1622, '2007-01-31 02:28:42').
od(0.1762, '2007-01-31 02:46:20').
od(0.1864, '2007-01-31 03:04:17').
od(0.2015, '2007-01-31 03:21:51').
od(0.2213, '2007-01-31 03:39:40').
od(0.2325, '2007-01-31 03:57:35').
od(0.247, '2007-01-31 04:15:28').
od(0.2584, '2007-01-31 04:33:06').
od(0.2769, '2007-01-31 04:50:43').
od(0.3079, '2007-01-31 05:08:32').
od(0.3257, '2007-01-31 05:26:27').
od(0.3903, '2007-01-31 05:44:20').
od(0.4314, '2007-01-31 06:02:12').
od(0.4479, '2007-01-31 06:20:06').
od(0.4955, '2007-01-31 06:38:04').
od(0.504, '2007-01-31 06:55:41').
od(0.5693, '2007-01-31 07:13:21').
od(0.6244, '2007-01-31 07:31:09').
od(0.7221, '2007-01-31 07:48:58').
od(0.7864, '2007-01-31 08:06:53').
od(0.8696, '2007-01-31 08:24:50').
od(0.9174, '2007-01-31 08:42:43').
od(0.9736, '2007-01-31 09:00:31').
od(1.029, '2007-01-31 09:18:35').
od(1.098, '2007-01-31 09:38:06').
od(1.1487, '2007-01-31 09:55:29').
od(1.1934, '2007-01-31 10:12:56').
od(1.3092, '2007-01-31 11:00:13').
od(1.3317, '2007-01-31 11:14:41').
od(1.4923, '2007-01-31 12:50:21').
od(1.4979, '2007-01-31 13:02:43').
od(1.4999, '2007-01-31 13:14:15').
od(1.5038, '2007-01-31 13:25:41').
od(1.5082, '2007-01-31 13:37:16').
od(1.5147, '2007-01-31 13:48:56').
od(1.5421, '2007-01-31 14:36:40').
od(1.5412, '2007-01-31 14:49:08').
od(1.5414, '2007-01-31 14:55:00').
