od(0.1305, '2007-03-12 15:17:08').
od(0.1271, '2007-03-12 15:28:36').
od(0.1112, '2007-03-12 15:40:09').
od(0.1131, '2007-03-12 15:52:48').
od(0.1137, '2007-03-12 16:07:35').
od(0.115, '2007-03-12 16:22:25').
od(0.1136, '2007-03-12 16:37:17').
od(0.1131, '2007-03-12 16:55:08').
od(0.115, '2007-03-12 17:12:54').
od(0.1136, '2007-03-12 17:30:46').
od(0.114, '2007-03-12 17:48:30').
od(0.1143, '2007-03-12 18:06:30').
od(0.117, '2007-03-12 18:24:11').
od(0.1165, '2007-03-12 18:42:00').
od(0.1181, '2007-03-12 18:59:50').
od(0.1176, '2007-03-12 19:17:38').
od(0.1172, '2007-03-12 19:35:22').
od(0.116, '2007-03-12 19:53:17').
od(0.1168, '2007-03-12 20:11:08').
od(0.1194, '2007-03-12 20:28:59').
od(0.1198, '2007-03-12 20:46:54').
od(0.1217, '2007-03-12 21:04:41').
od(0.1245, '2007-03-12 21:22:38').
od(0.1243, '2007-03-12 21:40:27').
od(0.1272, '2007-03-12 21:58:15').
od(0.1288, '2007-03-12 22:16:11').
od(0.1298, '2007-03-12 22:34:01').
od(0.1297, '2007-03-12 22:51:53').
od(0.1305, '2007-03-12 23:09:49').
od(0.1309, '2007-03-12 23:27:37').
od(0.1331, '2007-03-12 23:45:25').
od(0.1326, '2007-03-13 00:03:17').
od(0.1338, '2007-03-13 00:21:13').
od(0.1348, '2007-03-13 00:39:10').
od(0.1417, '2007-03-13 00:57:11').
od(0.1454, '2007-03-13 01:15:05').
od(0.1506, '2007-03-13 01:32:58').
od(0.1556, '2007-03-13 01:50:52').
od(0.1541, '2007-03-13 02:08:58').
od(0.1573, '2007-03-13 02:26:51').
od(0.1679, '2007-03-13 02:44:50').
od(0.1729, '2007-03-13 03:02:39').
od(0.1867, '2007-03-13 03:22:23').
od(0.1959, '2007-03-13 03:39:39').
od(0.2067, '2007-03-13 03:56:58').
od(0.2128, '2007-03-13 04:14:20').
od(0.2239, '2007-03-13 04:32:00').
od(0.2373, '2007-03-13 04:49:20').
od(0.2687, '2007-03-13 05:06:49').
od(0.2729, '2007-03-13 05:24:07').
od(0.2722, '2007-03-13 05:41:24').
od(0.2823, '2007-03-13 05:58:41').
od(0.3349, '2007-03-13 06:16:02').
od(0.3716, '2007-03-13 06:33:19').
od(0.4074, '2007-03-13 06:50:46').
od(0.4449, '2007-03-13 07:08:06').
od(0.4706, '2007-03-13 07:25:31').
od(0.5242, '2007-03-13 07:42:57').
od(0.5202, '2007-03-13 08:00:21').
od(0.5854, '2007-03-13 08:17:42').
od(0.6071, '2007-03-13 08:34:58').
od(0.6696, '2007-03-13 09:04:26').
od(0.7372, '2007-03-13 09:24:15').
od(0.7721, '2007-03-13 09:41:28').
od(0.8308, '2007-03-13 10:01:40').
od(0.9036, '2007-03-13 10:51:49').
od(1.1165, '2007-03-13 12:07:08').
od(1.1322, '2007-03-13 12:21:43').
od(1.1361, '2007-03-13 12:37:05').
od(1.1514, '2007-03-13 12:51:44').
od(1.18, '2007-03-13 13:09:16').
od(1.2026, '2007-03-13 13:26:53').
od(1.2418, '2007-03-13 13:47:17').
od(1.2671, '2007-03-13 14:07:33').
od(1.2907, '2007-03-13 14:27:43').
od(1.3144, '2007-03-13 14:48:44').
od(1.3314, '2007-03-13 15:09:12').
od(1.3716, '2007-03-13 15:29:21').
od(1.3958, '2007-03-13 15:53:23').
od(1.46, '2007-03-13 16:50:29').
od(1.464, '2007-03-13 17:13:50').
od(1.4899, '2007-03-13 17:37:06').
od(1.5119, '2007-03-13 18:03:20').
od(1.5204, '2007-03-13 18:29:39').
od(1.532, '2007-03-13 18:55:57').
od(1.5353, '2007-03-13 19:22:15').
od(1.5446, '2007-03-13 19:48:36').
od(1.5481, '2007-03-13 20:14:58').
od(1.5492, '2007-03-13 20:41:14').
od(1.5497, '2007-03-13 21:07:37').
od(1.5479, '2007-03-13 21:34:04').
od(1.547, '2007-03-13 22:00:27').
od(1.5431, '2007-03-13 22:26:48').
od(1.5357, '2007-03-13 22:53:04').
od(1.5336, '2007-03-13 23:19:29').
od(1.5283, '2007-03-13 23:45:53').
od(1.524, '2007-03-14 00:12:14').
od(1.5196, '2007-03-14 00:38:40').
od(1.5139, '2007-03-14 01:05:00').
od(1.5108, '2007-03-14 01:31:11').
od(1.5082, '2007-03-14 01:57:34').
od(1.505, '2007-03-14 02:23:52').
od(1.5011, '2007-03-14 02:50:00').
od(1.4993, '2007-03-14 03:16:16').
od(1.4961, '2007-03-14 03:44:55').
od(1.4929, '2007-03-14 04:11:08').
od(1.4902, '2007-03-14 04:37:23').
od(1.4877, '2007-03-14 05:03:40').
od(1.4858, '2007-03-14 05:29:53').
od(1.4833, '2007-03-14 05:56:18').
od(1.481, '2007-03-14 06:22:46').
od(1.4789, '2007-03-14 06:49:01').
od(1.478, '2007-03-14 07:15:09').
od(1.475, '2007-03-14 07:41:27').
od(1.4734, '2007-03-14 08:07:42').
od(1.4728, '2007-03-14 08:33:49').
od(1.47, '2007-03-14 08:59:57').
od(1.4698, '2007-03-14 09:26:19').
od(1.4686, '2007-03-14 09:52:30').
od(1.4742, '2007-03-14 11:25:17').
