od(0.1215, '2007-02-14 13:51:53').
od(0.1123, '2007-02-14 14:32:36').
od(0.1078, '2007-02-14 15:26:14').
od(0.1088, '2007-02-14 16:48:23').
od(0.1091, '2007-02-14 17:05:30').
od(0.11, '2007-02-14 17:32:57').
od(0.1126, '2007-02-14 17:55:45').
od(0.1112, '2007-02-14 18:18:28').
od(0.1108, '2007-02-14 18:41:21').
od(0.1118, '2007-02-14 19:04:11').
od(0.1128, '2007-02-14 19:26:54').
od(0.1128, '2007-02-14 19:49:36').
od(0.1121, '2007-02-14 20:12:20').
od(0.1144, '2007-02-14 20:35:02').
od(0.1172, '2007-02-14 20:57:49').
od(0.1179, '2007-02-14 21:20:31').
od(0.1172, '2007-02-14 21:43:25').
od(0.1189, '2007-02-14 22:06:08').
od(0.1217, '2007-02-14 22:29:00').
od(0.1243, '2007-02-14 22:51:46').
od(0.1272, '2007-02-14 23:14:29').
od(0.1322, '2007-02-14 23:37:16').
od(0.1352, '2007-02-15 00:00:07').
od(0.1433, '2007-02-15 00:23:20').
od(0.1477, '2007-02-15 00:46:23').
od(0.1563, '2007-02-15 01:09:57').
od(0.1668, '2007-02-15 01:33:24').
od(0.1779, '2007-02-15 01:56:52').
od(0.1946, '2007-02-15 02:19:59').
od(0.2107, '2007-02-15 02:43:25').
od(0.2326, '2007-02-15 03:06:54').
od(0.2612, '2007-02-15 03:30:26').
od(0.2891, '2007-02-15 03:53:55').
od(0.3321, '2007-02-15 04:17:26').
od(0.3553, '2007-02-15 04:40:51').
od(0.4153, '2007-02-15 05:04:19').
od(0.4606, '2007-02-15 05:27:41').
od(0.5223, '2007-02-15 05:50:52').
od(0.577, '2007-02-15 06:14:18').
od(0.6346, '2007-02-15 06:37:46').
od(0.6978, '2007-02-15 07:01:07').
od(0.7348, '2007-02-15 07:24:41').
od(0.7849, '2007-02-15 07:48:14').
od(0.824, '2007-02-15 08:11:46').
od(0.8563, '2007-02-15 08:35:08').
od(0.9011, '2007-02-15 09:11:34').
od(0.9076, '2007-02-15 09:34:26').
od(0.9215, '2007-02-15 09:58:01').
od(0.9209, '2007-02-15 10:20:49').
od(0.9551, '2007-02-15 11:17:22').
od(0.9562, '2007-02-15 11:40:47').
od(0.9422, '2007-02-15 13:08:23').
od(0.9271, '2007-02-15 13:34:12').
od(0.9568, '2007-02-15 14:00:05').
