od(0.1276, '2007-02-14 13:51:53').
od(0.1198, '2007-02-14 14:32:36').
od(0.1096, '2007-02-14 15:26:14').
od(0.1102, '2007-02-14 16:48:23').
od(0.1093, '2007-02-14 17:05:30').
od(0.1113, '2007-02-14 17:32:57').
od(0.1129, '2007-02-14 17:55:45').
od(0.1118, '2007-02-14 18:18:28').
od(0.1106, '2007-02-14 18:41:21').
od(0.1118, '2007-02-14 19:04:11').
od(0.1132, '2007-02-14 19:26:54').
od(0.1132, '2007-02-14 19:49:36').
od(0.1127, '2007-02-14 20:12:20').
od(0.1146, '2007-02-14 20:35:02').
od(0.1164, '2007-02-14 20:57:49').
od(0.1175, '2007-02-14 21:20:31').
od(0.1179, '2007-02-14 21:43:25').
od(0.12, '2007-02-14 22:06:08').
od(0.1231, '2007-02-14 22:29:00').
od(0.1256, '2007-02-14 22:51:46').
od(0.1288, '2007-02-14 23:14:29').
od(0.1324, '2007-02-14 23:37:16').
od(0.1367, '2007-02-15 00:00:07').
od(0.1435, '2007-02-15 00:23:20').
od(0.1494, '2007-02-15 00:46:23').
od(0.1567, '2007-02-15 01:09:57').
od(0.1674, '2007-02-15 01:33:24').
od(0.1797, '2007-02-15 01:56:52').
od(0.1935, '2007-02-15 02:19:59').
od(0.2107, '2007-02-15 02:43:25').
od(0.2306, '2007-02-15 03:06:54').
od(0.257, '2007-02-15 03:30:26').
od(0.2856, '2007-02-15 03:53:55').
od(0.3228, '2007-02-15 04:17:26').
od(0.3607, '2007-02-15 04:40:51').
od(0.4077, '2007-02-15 05:04:19').
od(0.4539, '2007-02-15 05:27:41').
od(0.5098, '2007-02-15 05:50:52').
od(0.5701, '2007-02-15 06:14:18').
od(0.6339, '2007-02-15 06:37:46').
od(0.7006, '2007-02-15 07:01:07').
od(0.7697, '2007-02-15 07:24:41').
od(0.836, '2007-02-15 07:48:14').
od(0.8942, '2007-02-15 08:11:46').
od(0.9479, '2007-02-15 08:35:08').
od(1.0186, '2007-02-15 09:11:34').
od(1.0523, '2007-02-15 09:34:26').
od(1.075, '2007-02-15 09:58:01').
od(1.0919, '2007-02-15 10:20:49').
od(1.1077, '2007-02-15 11:17:22').
od(1.1123, '2007-02-15 11:40:47').
od(1.1229, '2007-02-15 13:08:23').
od(1.1257, '2007-02-15 13:34:12').
od(1.1242, '2007-02-15 14:00:05').
