od(0.1639, '2007-03-21 18:05:43').
od(0.1628, '2007-03-21 18:16:44').
od(0.161, '2007-03-21 18:29:15').
od(0.1624, '2007-03-21 18:41:12').
od(0.1621, '2007-03-21 18:53:09').
od(0.1613, '2007-03-21 19:05:06').
od(0.1623, '2007-03-21 19:17:05').
od(0.1654, '2007-03-21 19:29:08').
od(0.1751, '2007-03-21 19:41:11').
od(0.1801, '2007-03-21 19:53:13').
od(0.1827, '2007-03-21 20:05:11').
od(0.1985, '2007-03-21 20:17:18').
od(0.1981, '2007-03-21 20:29:13').
od(0.2019, '2007-03-21 20:40:56').
od(0.2139, '2007-03-21 20:52:56').
od(0.2198, '2007-03-21 21:04:57').
od(0.2258, '2007-03-21 21:16:55').
od(0.2347, '2007-03-21 21:28:49').
od(0.2416, '2007-03-21 21:40:48').
od(0.2515, '2007-03-21 21:52:47').
od(0.2607, '2007-03-21 22:04:48').
od(0.269, '2007-03-21 22:16:35').
od(0.2802, '2007-03-21 22:28:37').
od(0.2893, '2007-03-21 22:40:47').
od(0.3035, '2007-03-21 22:52:44').
od(0.3167, '2007-03-21 23:04:42').
od(0.3268, '2007-03-21 23:16:48').
od(0.3428, '2007-03-21 23:28:43').
od(0.3518, '2007-03-21 23:40:28').
od(0.3736, '2007-03-21 23:52:32').
od(0.385, '2007-03-22 00:04:31').
od(0.4042, '2007-03-22 00:16:36').
od(0.4174, '2007-03-22 00:28:18').
od(0.4322, '2007-03-22 00:40:17').
od(0.4528, '2007-03-22 00:52:22').
od(0.4717, '2007-03-22 01:04:24').
od(0.4904, '2007-03-22 01:16:19').
od(0.5098, '2007-03-22 01:28:17').
od(0.5281, '2007-03-22 01:40:15').
od(0.5499, '2007-03-22 01:52:14').
od(0.5733, '2007-03-22 02:04:06').
od(0.5934, '2007-03-22 02:16:00').
od(0.6155, '2007-03-22 02:27:51').
od(0.6433, '2007-03-22 02:39:48').
od(0.666, '2007-03-22 02:51:47').
od(0.6878, '2007-03-22 03:03:45').
od(0.7157, '2007-03-22 03:15:37').
od(0.7396, '2007-03-22 03:27:36').
od(0.7617, '2007-03-22 03:39:35').
od(0.7868, '2007-03-22 03:51:28').
od(0.806, '2007-03-22 04:03:14').
od(0.839, '2007-03-22 04:15:17').
od(0.8597, '2007-03-22 04:27:17').
od(0.8725, '2007-03-22 04:39:13').
od(0.8963, '2007-03-22 04:51:21').
od(0.9138, '2007-03-22 05:03:22').
od(0.9283, '2007-03-22 05:15:26').
od(0.9379, '2007-03-22 05:27:22').
od(0.9427, '2007-03-22 05:39:20').
od(0.9528, '2007-03-22 05:51:19').
od(0.9563, '2007-03-22 06:03:12').
od(0.9611, '2007-03-22 06:15:06').
od(0.9635, '2007-03-22 06:26:54').
od(0.9634, '2007-03-22 06:40:09').
od(0.9652, '2007-03-22 06:52:11').
od(0.9656, '2007-03-22 07:04:13').
od(0.9666, '2007-03-22 07:16:06').
od(0.969, '2007-03-22 07:28:04').
od(0.9676, '2007-03-22 07:39:54').
od(0.971, '2007-03-22 07:51:47').
od(0.9711, '2007-03-22 08:03:35').
od(0.9739, '2007-03-22 08:15:38').
od(0.971, '2007-03-22 08:27:23').
od(0.9709, '2007-03-22 08:39:22').
od(0.9739, '2007-03-22 08:51:19').
od(0.9747, '2007-03-22 09:03:16').
od(0.9742, '2007-03-22 09:15:06').
od(0.9744, '2007-03-22 09:26:54').
od(0.9755, '2007-03-22 09:38:44').
od(0.9744, '2007-03-22 09:50:35').
od(0.9764, '2007-03-22 10:02:21').
od(0.9766, '2007-03-22 10:31:24').
od(0.9721, '2007-03-22 10:43:14').
od(0.9875, '2007-03-22 10:56:33').
od(0.9755, '2007-03-22 11:09:22').
od(0.9722, '2007-03-22 11:22:07').
od(0.9796, '2007-03-22 11:36:19').
od(0.9758, '2007-03-22 11:50:20').
od(0.9763, '2007-03-22 12:05:06').
od(0.9793, '2007-03-22 12:20:13').
od(0.9863, '2007-03-22 12:36:19').
od(0.9812, '2007-03-22 12:52:29').
od(0.9865, '2007-03-22 13:09:19').
od(0.9777, '2007-03-22 13:26:32').
od(0.9812, '2007-03-22 13:44:04').
od(0.9799, '2007-03-22 14:01:26').
od(0.9842, '2007-03-22 14:18:49').
od(0.9836, '2007-03-22 14:36:03').
od(0.9843, '2007-03-22 14:53:24').
od(0.9838, '2007-03-22 15:10:40').
od(0.9823, '2007-03-22 15:27:58').
od(0.9829, '2007-03-22 15:45:10').
od(0.9854, '2007-03-22 16:02:25').
od(1.0368, '2007-03-22 16:38:44').
od(0.9867, '2007-03-22 16:55:58').
od(0.9857, '2007-03-22 17:13:11').
od(0.9865, '2007-03-22 17:30:23').
od(0.9877, '2007-03-22 17:47:33').
od(0.9873, '2007-03-22 18:04:28').
od(0.99, '2007-03-22 18:21:48').
od(0.9892, '2007-03-22 18:38:57').
od(0.9911, '2007-03-22 18:56:14').
od(0.9916, '2007-03-22 19:13:25').
od(0.9921, '2007-03-22 19:30:45').
od(0.9899, '2007-03-22 19:48:14').
od(0.9894, '2007-03-22 20:05:29').
od(0.9903, '2007-03-22 20:22:51').
od(0.992, '2007-03-22 20:39:58').
od(0.9921, '2007-03-22 20:57:15').
od(0.9907, '2007-03-22 21:14:36').
od(0.9917, '2007-03-22 21:32:01').
od(0.9911, '2007-03-22 21:49:25').
od(0.9941, '2007-03-22 22:06:51').
od(0.9925, '2007-03-22 22:24:05').
od(0.9934, '2007-03-22 22:41:25').
od(0.9927, '2007-03-22 22:58:42').
od(0.9959, '2007-03-22 23:16:04').
od(0.9907, '2007-03-22 23:33:01').
od(0.9854, '2007-03-22 23:50:19').
od(0.993, '2007-03-23 00:07:42').
od(0.9964, '2007-03-23 00:24:49').
od(0.996, '2007-03-23 00:42:19').
od(0.9996, '2007-03-23 00:59:24').
od(0.9984, '2007-03-23 01:16:28').
od(1.0004, '2007-03-23 01:33:45').
od(1, '2007-03-23 01:51:08').
od(1.0008, '2007-03-23 02:08:28').
od(1.0018, '2007-03-23 02:25:37').
od(1.0019, '2007-03-23 02:42:56').
od(1.0036, '2007-03-23 03:00:07').
od(1.0042, '2007-03-23 03:17:32').
od(1.0088, '2007-03-23 03:34:44').
od(1.0074, '2007-03-23 03:51:50').
od(1.0076, '2007-03-23 04:09:05').
od(1.0082, '2007-03-23 04:26:28').
od(1.0075, '2007-03-23 04:43:51').
od(1.0087, '2007-03-23 05:01:14').
od(1.0108, '2007-03-23 05:18:40').
od(1.0095, '2007-03-23 05:36:03').
od(1.0111, '2007-03-23 05:53:18').
od(1.012, '2007-03-23 06:10:25').
od(1.0121, '2007-03-23 06:27:32').
od(1.0155, '2007-03-23 06:44:53').
od(1.0156, '2007-03-23 07:02:01').
od(1.0144, '2007-03-23 07:19:18').
od(1.0148, '2007-03-23 07:36:37').
od(1.0161, '2007-03-23 07:53:53').
od(1.0166, '2007-03-23 08:11:06').
od(1.0165, '2007-03-23 08:28:23').
od(1.0178, '2007-03-23 08:46:32').
od(1.0135, '2007-03-23 09:03:41').
od(1.015, '2007-03-23 09:20:45').
od(1.0186, '2007-03-23 09:38:05').
od(1.0184, '2007-03-23 09:55:22').
od(1.0168, '2007-03-23 10:12:27').
od(1.0226, '2007-03-23 10:37:10').
od(1.0232, '2007-03-23 10:54:32').
od(1.0233, '2007-03-23 11:13:17').
od(1.0209, '2007-03-23 11:31:39').
od(1.0237, '2007-03-23 11:51:29').
od(1.0245, '2007-03-23 12:09:33').
od(1.0264, '2007-03-23 12:28:18').
od(1.0248, '2007-03-23 12:48:07').
od(1.0239, '2007-03-23 13:06:29').
od(1.0266, '2007-03-23 13:24:53').
od(1.0266, '2007-03-23 13:43:29').
od(1.0259, '2007-03-23 14:00:43').
od(1.0265, '2007-03-23 14:18:15').
od(1.0272, '2007-03-23 14:35:02').
od(1.0258, '2007-03-23 14:59:02').
od(1.0286, '2007-03-23 15:15:29').
od(1.0309, '2007-03-23 15:32:48').
od(1.0421, '2007-03-23 15:51:24').
od(1.0295, '2007-03-23 16:11:34').
od(1.0334, '2007-03-23 16:30:02').
od(1.0326, '2007-03-23 16:48:24').
od(1.0332, '2007-03-23 17:06:25').
od(1.0323, '2007-03-23 17:24:47').
od(1.0311, '2007-03-23 17:43:17').
od(1.0346, '2007-03-23 18:01:20').
od(1.0335, '2007-03-23 18:19:40').
od(1.0352, '2007-03-23 18:37:51').
od(1.0372, '2007-03-23 18:56:10').
od(1.0382, '2007-03-23 19:14:35').
od(1.0378, '2007-03-23 19:32:52').
od(1.0354, '2007-03-23 19:50:47').
od(1.0359, '2007-03-23 20:09:02').
od(1.0366, '2007-03-23 20:27:09').
od(1.0397, '2007-03-23 20:45:34').
od(1.0413, '2007-03-23 21:04:06').
od(1.0416, '2007-03-23 21:22:27').
od(1.0387, '2007-03-23 21:40:49').
od(1.0409, '2007-03-23 21:59:13').
od(1.0394, '2007-03-23 22:17:30').
od(1.0418, '2007-03-23 22:35:44').
od(1.0416, '2007-03-23 22:53:58').
od(1.0468, '2007-03-23 23:12:32').
od(1.0444, '2007-03-23 23:31:16').
od(1.0418, '2007-03-23 23:49:33').
od(1.046, '2007-03-24 00:08:01').
od(1.0412, '2007-03-24 00:26:25').
od(1.0455, '2007-03-24 00:44:25').
od(1.0445, '2007-03-24 01:02:49').
od(1.0467, '2007-03-24 01:21:00').
od(1.0467, '2007-03-24 01:39:20').
od(1.0441, '2007-03-24 01:57:48').
od(1.0479, '2007-03-24 02:16:09').
od(1.0453, '2007-03-24 02:34:14').
od(1.0474, '2007-03-24 02:52:12').
od(1.0473, '2007-03-24 03:10:22').
od(1.0464, '2007-03-24 03:28:34').
od(1.0478, '2007-03-24 03:46:38').
od(1.0476, '2007-03-24 04:05:04').
od(1.0485, '2007-03-24 04:23:31').
od(1.0475, '2007-03-24 04:41:38').
od(1.0503, '2007-03-24 04:59:52').
od(1.0497, '2007-03-24 05:17:53').
od(1.0488, '2007-03-24 05:35:53').
od(1.0518, '2007-03-24 05:54:06').
od(1.0474, '2007-03-24 06:12:01').
od(1.0502, '2007-03-24 06:29:57').
od(1.0487, '2007-03-24 06:47:53').
od(1.0511, '2007-03-24 07:05:47').
od(1.0518, '2007-03-24 07:24:05').
od(1.0505, '2007-03-24 07:42:16').
od(1.0531, '2007-03-24 08:00:57').
od(1.0522, '2007-03-24 08:18:51').
od(1.0517, '2007-03-24 08:36:52').
od(1.0501, '2007-03-24 08:54:55').
od(1.0541, '2007-03-24 09:12:44').
od(1.0516, '2007-03-24 09:30:48').
od(1.0523, '2007-03-24 09:49:04').
od(1.053, '2007-03-24 10:06:57').
od(1.0525, '2007-03-24 10:24:56').
od(1.0549, '2007-03-24 10:43:03').
od(1.0535, '2007-03-24 11:01:09').
od(1.0505, '2007-03-24 11:19:25').
od(1.0528, '2007-03-24 11:37:50').
od(1.0554, '2007-03-24 11:55:49').
od(1.0535, '2007-03-24 12:13:49').
od(1.0537, '2007-03-24 12:31:31').
od(1.0503, '2007-03-24 12:49:09').
od(1.0483, '2007-03-24 13:06:47').
od(1.0528, '2007-03-24 13:23:35').
od(1.064, '2007-03-24 13:40:24').
od(1.0525, '2007-03-24 13:57:18').
od(1.0525, '2007-03-24 14:14:15').
od(1.0508, '2007-03-24 14:31:12').
od(1.054, '2007-03-24 14:48:04').
od(1.0529, '2007-03-24 15:04:41').
od(1.0519, '2007-03-24 15:21:19').
od(1.0534, '2007-03-24 15:38:11').
od(1.05, '2007-03-24 15:53:34').
od(1.0523, '2007-03-24 16:09:13').
od(1.0539, '2007-03-24 16:24:37').
od(1.0512, '2007-03-24 16:40:08').
od(1.0558, '2007-03-24 16:55:36').
od(1.0541, '2007-03-24 17:11:15').
od(1.0514, '2007-03-24 17:27:07').
od(1.0534, '2007-03-24 17:42:55').
od(1.0528, '2007-03-24 17:57:47').
od(1.0533, '2007-03-24 18:12:38').
