od(0.1657, '2007-02-15 14:40:30').
od(0.1713, '2007-02-15 14:49:44').
od(0.1681, '2007-02-15 14:59:05').
od(0.1727, '2007-02-15 15:09:29').
od(0.1729, '2007-02-15 15:19:43').
od(0.184, '2007-02-15 15:29:58').
od(0.19, '2007-02-15 15:40:35').
od(0.1853, '2007-02-15 15:50:49').
od(0.1839, '2007-02-15 16:01:07').
od(0.1875, '2007-02-15 16:11:43').
od(0.1936, '2007-02-15 16:22:13').
od(0.1967, '2007-02-15 16:32:47').
od(0.2047, '2007-02-15 16:50:48').
od(0.2093, '2007-02-15 17:01:04').
od(0.2125, '2007-02-15 17:11:27').
od(0.2349, '2007-02-15 17:21:50').
od(0.2413, '2007-02-15 17:32:25').
od(0.2279, '2007-02-15 17:42:57').
od(0.2355, '2007-02-15 17:53:10').
od(0.2414, '2007-02-15 18:03:31').
od(0.2572, '2007-02-15 18:13:46').
od(0.2589, '2007-02-15 18:24:10').
od(0.2628, '2007-02-15 18:34:33').
od(0.2655, '2007-02-15 18:44:52').
od(0.2795, '2007-02-15 18:55:26').
od(0.2788, '2007-02-15 19:05:58').
od(0.2849, '2007-02-15 19:16:26').
od(0.2949, '2007-02-15 19:26:54').
od(0.3019, '2007-02-15 19:37:18').
od(0.3087, '2007-02-15 19:47:51').
od(0.3154, '2007-02-15 19:58:21').
od(0.3288, '2007-02-15 20:08:38').
od(0.3352, '2007-02-15 20:18:52').
od(0.3617, '2007-02-15 20:29:23').
od(0.3575, '2007-02-15 20:39:57').
od(0.364, '2007-02-15 20:50:25').
od(0.3754, '2007-02-15 21:00:41').
od(0.38, '2007-02-15 21:11:02').
od(0.3936, '2007-02-15 21:21:22').
od(0.4181, '2007-02-15 21:31:34').
od(0.4204, '2007-02-15 21:41:51').
od(0.4333, '2007-02-15 21:52:00').
od(0.4573, '2007-02-15 22:02:11').
od(0.4725, '2007-02-15 22:12:39').
od(0.4714, '2007-02-15 22:22:56').
od(0.4911, '2007-02-15 22:33:13').
od(0.49, '2007-02-15 22:43:22').
od(0.5025, '2007-02-15 22:53:33').
od(0.5146, '2007-02-15 23:03:40').
od(0.5275, '2007-02-15 23:13:44').
od(0.5454, '2007-02-15 23:23:57').
od(0.5784, '2007-02-15 23:34:13').
od(0.5813, '2007-02-15 23:44:36').
od(0.5832, '2007-02-15 23:54:45').
od(0.6074, '2007-02-16 00:04:57').
od(0.6299, '2007-02-16 00:15:21').
od(0.6376, '2007-02-16 00:25:30').
od(0.6321, '2007-02-16 00:35:43').
od(0.6525, '2007-02-16 00:46:00').
od(0.6614, '2007-02-16 00:56:13').
od(0.6964, '2007-02-16 01:06:37').
od(0.6892, '2007-02-16 01:17:09').
od(0.7093, '2007-02-16 01:27:33').
od(0.7187, '2007-02-16 01:37:50').
od(0.7266, '2007-02-16 01:48:19').
od(0.737, '2007-02-16 01:58:33').
od(0.7554, '2007-02-16 02:08:58').
od(0.7667, '2007-02-16 02:19:16').
od(0.7867, '2007-02-16 02:29:30').
od(0.8173, '2007-02-16 02:39:43').
od(0.8117, '2007-02-16 02:49:55').
od(0.8292, '2007-02-16 03:00:07').
od(0.8349, '2007-02-16 03:10:24').
od(0.8553, '2007-02-16 03:20:43').
od(0.8565, '2007-02-16 03:30:53').
od(0.8589, '2007-02-16 03:41:03').
od(0.8741, '2007-02-16 03:51:20').
od(0.8807, '2007-02-16 04:01:41').
od(0.894, '2007-02-16 04:12:00').
od(0.9023, '2007-02-16 04:22:04').
od(0.8893, '2007-02-16 04:32:10').
od(0.887, '2007-02-16 04:42:54').
od(0.8963, '2007-02-16 04:53:17').
od(0.9103, '2007-02-16 05:03:57').
od(0.9077, '2007-02-16 05:14:44').
od(0.9022, '2007-02-16 05:25:36').
od(0.9037, '2007-02-16 05:36:18').
od(0.9075, '2007-02-16 05:46:56').
od(0.926, '2007-02-16 05:57:44').
od(0.9316, '2007-02-16 06:08:19').
od(0.9213, '2007-02-16 06:18:55').
od(0.9059, '2007-02-16 06:29:29').
od(0.9197, '2007-02-16 06:40:23').
od(0.9275, '2007-02-16 06:51:27').
od(0.9132, '2007-02-16 07:02:05').
od(0.916, '2007-02-16 07:12:50').
od(0.9163, '2007-02-16 07:23:36').
od(0.9259, '2007-02-16 07:34:01').
od(0.9147, '2007-02-16 07:44:35').
od(0.9169, '2007-02-16 07:55:18').
od(0.9112, '2007-02-16 08:05:39').
od(0.9221, '2007-02-16 08:16:24').
od(0.9214, '2007-02-16 08:27:13').
od(0.9175, '2007-02-16 08:38:08').
od(0.9217, '2007-02-16 08:50:14').
od(0.9239, '2007-02-16 09:00:31').
od(0.9342, '2007-02-16 09:10:52').
od(0.9276, '2007-02-16 09:21:33').
od(0.9192, '2007-02-16 09:33:01').
od(0.9202, '2007-02-16 09:43:27').
od(0.9246, '2007-02-16 09:53:33').
od(0.9261, '2007-02-16 10:04:17').
od(0.9229, '2007-02-16 10:14:49').
od(0.9326, '2007-02-16 10:27:43').
od(0.9355, '2007-02-16 10:41:02').
od(0.945, '2007-02-16 10:52:54').
od(0.9258, '2007-02-16 11:05:02').
od(0.9262, '2007-02-16 11:16:27').
od(0.9339, '2007-02-16 11:28:05').
od(0.927, '2007-02-16 11:40:48').
od(0.9303, '2007-02-16 11:53:25').
od(0.9305, '2007-02-16 12:06:15').
od(0.9237, '2007-02-16 12:19:48').
od(0.9336, '2007-02-16 12:33:54').
od(0.9341, '2007-02-16 12:47:31').
od(0.937, '2007-02-16 13:01:31').
od(0.9397, '2007-02-16 13:15:44').
od(0.934, '2007-02-16 13:29:38').
od(0.9267, '2007-02-16 13:43:47').
od(0.9375, '2007-02-16 13:57:28').
od(0.9365, '2007-02-16 14:11:02').
od(0.9355, '2007-02-16 14:24:35').
od(0.9356, '2007-02-16 14:37:59').
od(0.9542, '2007-02-16 14:51:32').
od(0.9577, '2007-02-16 15:05:09').
od(0.9363, '2007-02-16 15:18:30').
od(0.9512, '2007-02-16 15:31:51').
od(0.9378, '2007-02-16 15:45:19').
od(0.9402, '2007-02-16 15:58:49').
od(0.9369, '2007-02-16 16:12:24').
od(0.9384, '2007-02-16 16:25:50').
od(0.9345, '2007-02-16 16:39:23').
od(0.9351, '2007-02-16 16:52:47').
od(0.9355, '2007-02-16 17:06:16').
od(0.9305, '2007-02-16 17:19:41').
od(0.9366, '2007-02-16 17:33:01').
od(0.931, '2007-02-16 17:46:36').
od(0.9331, '2007-02-16 18:00:05').
od(0.9339, '2007-02-16 18:13:56').
od(0.9387, '2007-02-16 18:27:25').
od(0.9384, '2007-02-16 18:40:47').
od(0.9367, '2007-02-16 18:54:14').
od(0.9354, '2007-02-16 19:10:30').
od(0.9412, '2007-02-16 19:23:53').
od(0.9422, '2007-02-16 19:37:17').
od(0.9451, '2007-02-16 19:50:42').
od(0.9377, '2007-02-16 20:04:03').
od(0.944, '2007-02-16 20:17:31').
od(0.9517, '2007-02-16 20:30:50').
od(0.9409, '2007-02-16 20:44:13').
od(0.9398, '2007-02-16 20:57:33').
od(0.9397, '2007-02-16 21:11:02').
od(0.9513, '2007-02-16 21:24:27').
od(0.9396, '2007-02-16 21:38:00').
od(0.945, '2007-02-16 21:51:28').
od(0.9599, '2007-02-16 22:04:55').
od(0.9412, '2007-02-16 22:18:14').
od(0.9414, '2007-02-16 22:31:32').
od(0.9487, '2007-02-16 22:45:06').
od(0.9434, '2007-02-16 22:58:40').
od(0.9466, '2007-02-16 23:12:08').
od(0.9568, '2007-02-16 23:25:35').
od(0.9438, '2007-02-16 23:38:55').
od(0.9389, '2007-02-16 23:52:12').
od(0.9457, '2007-02-17 00:05:40').
od(0.9372, '2007-02-17 00:19:17').
od(0.9383, '2007-02-17 00:32:39').
od(0.9457, '2007-02-17 00:45:59').
od(0.9407, '2007-02-17 00:59:37').
od(0.938, '2007-02-17 01:13:06').
od(0.9417, '2007-02-17 01:26:31').
od(0.9574, '2007-02-17 01:39:57').
od(0.9448, '2007-02-17 01:53:18').
od(0.9414, '2007-02-17 02:06:34').
od(0.9376, '2007-02-17 02:19:54').
od(0.9426, '2007-02-17 02:33:28').
od(0.9471, '2007-02-17 02:47:02').
od(0.9566, '2007-02-17 03:00:18').
od(0.9405, '2007-02-17 03:13:34').
od(0.9393, '2007-02-17 03:27:00').
od(0.9403, '2007-02-17 03:40:37').
od(0.94, '2007-02-17 03:53:58').
od(0.939, '2007-02-17 04:07:32').
od(0.9409, '2007-02-17 04:21:07').
od(0.9476, '2007-02-17 04:34:41').
od(0.9425, '2007-02-17 04:48:00').
od(0.9409, '2007-02-17 05:01:27').
od(0.9442, '2007-02-17 05:15:04').
od(0.9472, '2007-02-17 05:28:32').
od(0.9443, '2007-02-17 05:42:01').
od(0.9479, '2007-02-17 05:55:34').
od(0.9514, '2007-02-17 06:09:02').
od(0.9491, '2007-02-17 06:22:17').
od(0.9463, '2007-02-17 06:35:40').
od(0.9458, '2007-02-17 06:49:13').
od(0.9684, '2007-02-17 07:02:50').
od(0.9441, '2007-02-17 07:16:34').
od(0.9506, '2007-02-17 07:30:28').
od(0.9595, '2007-02-17 07:44:36').
od(0.9484, '2007-02-17 07:58:31').
od(0.9495, '2007-02-17 08:12:24').
od(0.9578, '2007-02-17 08:26:22').
od(0.9683, '2007-02-17 08:40:09').
od(0.9668, '2007-02-17 08:53:50').
od(0.9537, '2007-02-17 09:08:01').
od(0.9631, '2007-02-17 09:21:58').
od(0.9672, '2007-02-17 09:36:01').
od(0.9501, '2007-02-17 09:49:36').
od(0.9502, '2007-02-17 10:03:26').
od(0.9523, '2007-02-17 10:17:22').
od(0.9512, '2007-02-17 10:31:00').
od(0.9521, '2007-02-17 10:45:40').
od(0.9542, '2007-02-17 11:00:53').
od(0.9511, '2007-02-17 11:16:36').
od(0.95, '2007-02-17 11:32:23').
od(0.9509, '2007-02-17 11:46:47').
od(0.9634, '2007-02-17 12:02:39').
od(0.953, '2007-02-17 12:18:19').
od(0.9512, '2007-02-17 12:33:50').
od(0.9636, '2007-02-17 12:50:01').
od(0.9517, '2007-02-17 13:05:31').
od(0.9523, '2007-02-17 13:22:28').
od(0.9497, '2007-02-17 13:39:04').
od(0.9531, '2007-02-17 13:56:34').
od(0.9556, '2007-02-17 14:14:09').
od(0.95, '2007-02-17 14:32:40').
od(0.9516, '2007-02-17 14:51:30').
od(0.9516, '2007-02-17 15:10:05').
od(0.956, '2007-02-17 15:28:40').
od(0.9789, '2007-02-17 15:46:22').
od(0.9545, '2007-02-17 16:03:57').
od(0.954, '2007-02-17 16:21:41').
od(0.9772, '2007-02-17 16:38:21').
od(0.975, '2007-02-17 16:54:56').
od(0.9521, '2007-02-17 17:11:27').
od(0.9527, '2007-02-17 17:27:00').
od(0.9585, '2007-02-17 17:42:43').
od(0.951, '2007-02-17 17:58:29').
od(0.9527, '2007-02-17 18:13:55').
od(0.9542, '2007-02-17 18:29:30').
od(0.9563, '2007-02-17 18:44:58').
od(0.9543, '2007-02-17 19:00:27').
od(0.959, '2007-02-17 20:41:49').
od(0.9667, '2007-02-17 20:57:19').
od(0.9746, '2007-02-17 21:12:55').
od(0.9576, '2007-02-17 21:28:39').
od(0.9494, '2007-02-17 21:44:27').
od(0.9554, '2007-02-17 22:00:15').
od(0.9627, '2007-02-17 22:15:55').
od(0.9544, '2007-02-17 22:31:32').
od(0.9517, '2007-02-17 22:47:07').
od(0.9555, '2007-02-17 23:02:34').
od(0.9544, '2007-02-17 23:18:10').
od(0.9547, '2007-02-17 23:33:47').
od(0.9514, '2007-02-17 23:49:26').
od(0.9535, '2007-02-18 00:05:04').
od(0.9583, '2007-02-18 00:20:33').
od(0.9546, '2007-02-18 00:36:08').
od(0.9555, '2007-02-18 00:52:07').
od(0.9626, '2007-02-18 01:08:27').
od(0.9514, '2007-02-18 01:24:03').
od(0.9506, '2007-02-18 01:39:48').
od(0.9546, '2007-02-18 01:55:21').
od(0.9548, '2007-02-18 02:10:49').
od(0.9545, '2007-02-18 02:26:08').
od(0.9564, '2007-02-18 02:41:39').
od(0.9675, '2007-02-18 02:56:58').
od(0.9549, '2007-02-18 03:13:42').
od(0.9717, '2007-02-18 03:30:02').
od(0.9779, '2007-02-18 03:45:37').
od(0.9514, '2007-02-18 04:00:48').
od(0.9574, '2007-02-18 04:16:24').
od(0.953, '2007-02-18 04:32:10').
od(0.9522, '2007-02-18 04:47:43').
od(0.9523, '2007-02-18 05:03:20').
od(0.9522, '2007-02-18 05:18:49').
od(0.9519, '2007-02-18 05:34:11').
od(0.9518, '2007-02-18 05:49:51').
od(0.9511, '2007-02-18 06:05:18').
od(0.9494, '2007-02-18 06:20:47').
od(0.9533, '2007-02-18 06:36:14').
od(0.9644, '2007-02-18 06:51:47').
od(0.9521, '2007-02-18 07:07:34').
od(0.9511, '2007-02-18 07:23:00').
od(0.9561, '2007-02-18 07:38:22').
od(0.9509, '2007-02-18 07:53:55').
od(0.9493, '2007-02-18 08:09:20').
od(0.9602, '2007-02-18 08:24:51').
od(0.9468, '2007-02-18 08:40:27').
od(0.9471, '2007-02-18 08:56:00').
od(0.9499, '2007-02-18 09:11:24').
od(0.9496, '2007-02-18 09:27:03').
od(0.9519, '2007-02-18 09:42:40').
od(0.9625, '2007-02-18 09:58:19').
od(0.9454, '2007-02-18 10:13:59').
od(0.9475, '2007-02-18 10:29:16').
od(0.9706, '2007-02-18 10:44:47').
od(0.9715, '2007-02-18 11:00:21').
od(0.95, '2007-02-18 11:16:04').
od(0.9708, '2007-02-18 11:31:41').
od(0.9668, '2007-02-18 11:46:02').
od(0.95, '2007-02-18 12:00:37').
od(0.9476, '2007-02-18 12:15:03').
od(0.9479, '2007-02-18 12:29:23').
od(0.9555, '2007-02-18 12:44:00').
od(0.9476, '2007-02-18 12:57:29').
od(0.9478, '2007-02-18 13:11:06').
od(0.9509, '2007-02-18 13:23:39').
od(0.9489, '2007-02-18 13:36:09').
od(0.9599, '2007-02-18 13:48:38').
od(0.9641, '2007-02-18 14:01:00').
od(0.9478, '2007-02-18 14:13:14').
od(0.9437, '2007-02-18 14:25:37').
od(0.9575, '2007-02-18 14:38:03').
od(0.9456, '2007-02-18 14:50:26').
