od(0.1234, '2007-04-13 11:32:49').
od(0.1105, '2007-04-13 11:44:02').
od(0.1104, '2007-04-13 11:45:47').
od(0.1102, '2007-04-13 11:47:36').
od(0.1107, '2007-04-13 11:49:25').
od(0.11, '2007-04-13 11:51:14').
od(0.1105, '2007-04-13 11:53:05').
od(0.1105, '2007-04-13 11:54:50').
od(0.111, '2007-04-13 11:56:38').
od(0.1104, '2007-04-13 11:58:24').
od(0.1111, '2007-04-13 12:00:10').
od(0.1113, '2007-04-13 12:01:57').
od(0.1109, '2007-04-13 12:03:46').
od(0.1113, '2007-04-13 12:05:32').
od(0.1107, '2007-04-13 12:07:22').
od(0.1107, '2007-04-13 12:09:09').
od(0.1114, '2007-04-13 12:10:59').
od(0.1114, '2007-04-13 12:12:44').
od(0.1116, '2007-04-13 12:14:31').
od(0.1116, '2007-04-13 12:16:20').
od(0.1114, '2007-04-13 12:18:57').
od(0.1101, '2007-04-13 12:20:49').
od(0.1124, '2007-04-13 12:23:43').
od(0.1131, '2007-04-13 12:26:28').
od(0.1126, '2007-04-13 12:28:18').
od(0.1127, '2007-04-13 12:31:13').
od(0.113, '2007-04-13 12:33:52').
od(0.1133, '2007-04-13 12:35:44').
od(0.1134, '2007-04-13 12:38:36').
od(0.1139, '2007-04-13 12:41:13').
od(0.1145, '2007-04-13 12:43:07').
od(0.1153, '2007-04-13 12:46:08').
od(0.1139, '2007-04-13 12:48:49').
od(0.1157, '2007-04-13 12:50:40').
od(0.1149, '2007-04-13 12:54:17').
od(0.115, '2007-04-13 12:57:36').
od(0.1186, '2007-04-13 13:00:44').
od(0.1152, '2007-04-13 13:03:49').
od(0.1219, '2007-04-13 13:07:03').
od(0.1214, '2007-04-13 13:10:13').
od(0.1207, '2007-04-13 13:13:24').
od(0.1168, '2007-04-13 13:16:38').
od(0.1205, '2007-04-13 13:19:48').
od(0.1211, '2007-04-13 13:22:58').
od(0.118, '2007-04-13 13:26:53').
od(0.12, '2007-04-13 13:31:05').
od(0.1263, '2007-04-13 13:35:20').
od(0.1266, '2007-04-13 13:39:33').
od(0.1265, '2007-04-13 13:43:47').
od(0.127, '2007-04-13 13:47:54').
od(0.1307, '2007-04-13 13:52:09').
od(0.1268, '2007-04-13 13:56:22').
od(0.1469, '2007-04-13 14:01:19').
od(0.1588, '2007-04-13 14:06:35').
od(0.1597, '2007-04-13 14:11:44').
od(0.1412, '2007-04-13 14:17:08').
od(0.1476, '2007-04-13 14:22:26').
od(0.1313, '2007-04-13 14:27:35').
od(0.1465, '2007-04-13 14:33:45').
od(0.1275, '2007-04-13 14:40:02').
od(0.1457, '2007-04-13 14:46:12').
od(0.132, '2007-04-13 14:52:22').
od(0.1467, '2007-04-13 14:58:38').
od(0.1368, '2007-04-13 15:04:47').
od(0.1492, '2007-04-13 15:11:05').
od(0.1448, '2007-04-13 15:17:14').
od(0.1401, '2007-04-13 15:23:16').
od(0.1484, '2007-04-13 15:29:23').
od(0.1426, '2007-04-13 15:35:29').
od(0.1354, '2007-04-13 15:41:38').
od(0.1484, '2007-04-13 15:47:41').
od(0.1682, '2007-04-13 15:54:41').
od(0.1492, '2007-04-13 16:01:54').
od(0.1457, '2007-04-13 16:09:08').
od(0.1518, '2007-04-13 16:16:21').
od(0.1538, '2007-04-13 16:23:32').
od(0.1486, '2007-04-13 16:30:51').
od(0.1502, '2007-04-13 16:37:58').
od(0.1492, '2007-04-13 16:45:06').
od(0.1562, '2007-04-13 16:52:16').
od(0.1542, '2007-04-13 16:59:28').
od(0.1673, '2007-04-13 17:06:38').
od(0.1581, '2007-04-13 17:13:35').
od(0.1717, '2007-04-13 17:20:42').
od(0.1621, '2007-04-13 17:27:58').
od(0.1516, '2007-04-13 17:35:08').
od(0.1534, '2007-04-13 17:42:21').
od(0.1596, '2007-04-13 17:50:06').
od(0.1605, '2007-04-13 18:02:56').
od(0.1659, '2007-04-13 18:10:58').
od(0.1729, '2007-04-13 18:19:07').
od(0.1698, '2007-04-13 18:27:05').
od(0.1973, '2007-04-13 18:35:10').
od(0.1762, '2007-04-13 18:43:18').
od(0.1697, '2007-04-13 18:51:23').
od(0.1616, '2007-04-13 18:59:28').
od(0.1705, '2007-04-13 19:07:43').
od(0.1666, '2007-04-13 19:15:53').
od(0.1711, '2007-04-13 19:23:56').
od(0.167, '2007-04-13 19:31:54').
od(0.1725, '2007-04-13 19:40:01').
od(0.177, '2007-04-13 19:48:02').
od(0.2036, '2007-04-13 19:56:13').
od(0.198, '2007-04-13 20:04:24').
od(0.1922, '2007-04-13 20:12:23').
od(0.1769, '2007-04-13 20:20:24').
od(0.171, '2007-04-13 20:28:32').
od(0.1792, '2007-04-13 20:36:36').
od(0.1796, '2007-04-13 20:44:37').
od(0.1746, '2007-04-13 20:52:46').
od(0.1837, '2007-04-13 21:01:02').
od(0.2078, '2007-04-13 21:09:17').
od(0.2014, '2007-04-13 21:17:20').
od(0.191, '2007-04-13 21:25:40').
od(0.1837, '2007-04-13 21:33:52').
od(0.185, '2007-04-13 21:41:58').
od(0.1783, '2007-04-13 21:50:01').
od(0.1872, '2007-04-13 21:58:03').
od(0.1781, '2007-04-13 22:06:02').
od(0.189, '2007-04-13 22:14:11').
od(0.2128, '2007-04-13 22:22:20').
od(0.1995, '2007-04-13 22:30:27').
od(0.1893, '2007-04-13 22:38:41').
od(0.188, '2007-04-13 22:46:50').
od(0.1854, '2007-04-13 22:54:56').
od(0.1866, '2007-04-13 23:02:59').
od(0.1904, '2007-04-13 23:11:05').
od(0.1837, '2007-04-13 23:19:09').
od(0.1907, '2007-04-13 23:27:19').
od(0.1961, '2007-04-13 23:35:26').
od(0.2174, '2007-04-13 23:43:38').
od(0.2136, '2007-04-13 23:51:49').
od(0.2167, '2007-04-13 23:59:58').
od(0.1906, '2007-04-14 00:08:03').
od(0.1887, '2007-04-14 00:16:10').
od(0.1941, '2007-04-14 00:24:24').
od(0.1923, '2007-04-14 00:32:38').
od(0.1895, '2007-04-14 00:40:45').
od(0.1953, '2007-04-14 00:48:54').
od(0.1975, '2007-04-14 00:56:59').
od(0.1952, '2007-04-14 01:05:17').
od(0.2082, '2007-04-14 01:13:17').
od(0.1957, '2007-04-14 01:21:26').
od(0.1981, '2007-04-14 01:29:35').
od(0.1912, '2007-04-14 01:37:41').
od(0.1975, '2007-04-14 01:45:49').
od(0.1928, '2007-04-14 01:53:59').
od(0.1978, '2007-04-14 02:02:05').
od(0.1921, '2007-04-14 02:10:11').
od(0.198, '2007-04-14 02:18:15').
od(0.2002, '2007-04-14 02:26:13').
od(0.2115, '2007-04-14 02:34:28').
od(0.1972, '2007-04-14 02:42:38').
od(0.1932, '2007-04-14 02:50:49').
od(0.1961, '2007-04-14 02:58:55').
od(0.1899, '2007-04-14 03:07:18').
od(0.2008, '2007-04-14 03:15:23').
od(0.2011, '2007-04-14 03:23:28').
od(0.1965, '2007-04-14 03:31:31').
od(0.1995, '2007-04-14 03:39:53').
od(0.2152, '2007-04-14 03:47:57').
od(0.2001, '2007-04-14 03:56:02').
od(0.2052, '2007-04-14 04:04:10').
od(0.197, '2007-04-14 04:12:13').
od(0.2032, '2007-04-14 04:20:23').
od(0.1987, '2007-04-14 04:28:40').
od(0.201, '2007-04-14 04:36:47').
od(0.1923, '2007-04-14 04:44:56').
od(0.2028, '2007-04-14 04:53:14').
od(0.1984, '2007-04-14 05:01:17').
od(0.1914, '2007-04-14 05:09:20').
od(0.2054, '2007-04-14 05:17:28').
od(0.2229, '2007-04-14 05:25:33').
od(0.2031, '2007-04-14 05:33:38').
od(0.1916, '2007-04-14 05:41:41').
od(0.2016, '2007-04-14 05:49:49').
od(0.1961, '2007-04-14 05:57:53').
od(0.2035, '2007-04-14 06:06:03').
od(0.196, '2007-04-14 06:14:06').
od(0.1971, '2007-04-14 06:22:12').
od(0.2062, '2007-04-14 06:30:29').
od(0.2152, '2007-04-14 06:38:31').
od(0.1971, '2007-04-14 06:46:44').
od(0.1972, '2007-04-14 06:54:55').
od(0.2062, '2007-04-14 07:03:08').
od(0.2076, '2007-04-14 07:11:22').
od(0.1991, '2007-04-14 07:19:25').
od(0.2037, '2007-04-14 07:27:35').
od(0.1971, '2007-04-14 07:35:34').
od(0.2016, '2007-04-14 07:43:41').
od(0.2268, '2007-04-14 07:51:55').
od(0.2002, '2007-04-14 08:00:01').
od(0.2059, '2007-04-14 08:08:07').
od(0.2176, '2007-04-14 08:16:18').
od(0.2085, '2007-04-14 08:24:28').
od(0.2014, '2007-04-14 08:32:46').
od(0.2063, '2007-04-14 08:40:51').
od(0.2014, '2007-04-14 08:49:06').
od(0.2017, '2007-04-14 08:57:09').
od(0.2054, '2007-04-14 09:05:22').
od(0.2309, '2007-04-14 09:13:27').
od(0.2034, '2007-04-14 09:21:34').
od(0.2052, '2007-04-14 09:29:41').
od(0.2039, '2007-04-14 09:37:40').
od(0.1988, '2007-04-14 09:45:49').
od(0.206, '2007-04-14 09:54:10').
od(0.204, '2007-04-14 10:03:14').
od(0.1988, '2007-04-14 10:11:24').
od(0.2065, '2007-04-14 10:19:42').
od(0.2301, '2007-04-14 10:27:58').
od(0.2061, '2007-04-14 10:36:10').
od(0.2096, '2007-04-14 10:44:24').
od(0.205, '2007-04-14 10:52:37').
od(0.2106, '2007-04-14 11:00:49').
od(0.2044, '2007-04-14 11:08:48').
od(0.2098, '2007-04-14 11:16:54').
od(0.2031, '2007-04-14 11:24:59').
od(0.207, '2007-04-14 11:33:00').
od(0.2245, '2007-04-14 11:41:04').
od(0.2059, '2007-04-14 11:49:10').
od(0.2087, '2007-04-14 11:57:13').
od(0.2265, '2007-04-14 12:05:19').
od(0.2277, '2007-04-14 12:13:32').
od(0.2012, '2007-04-14 12:21:32').
od(0.2073, '2007-04-14 12:29:42').
od(0.203, '2007-04-14 12:37:45').
od(0.2088, '2007-04-14 12:45:56').
od(0.2119, '2007-04-14 12:54:04').
od(0.2303, '2007-04-14 13:02:10').
od(0.2092, '2007-04-14 13:10:14').
od(0.2191, '2007-04-14 13:18:17').
od(0.2108, '2007-04-14 13:26:19').
od(0.2029, '2007-04-14 13:34:26').
od(0.206, '2007-04-14 13:42:29').
od(0.2105, '2007-04-14 13:50:42').
od(0.2049, '2007-04-14 13:58:46').
od(0.2112, '2007-04-14 14:06:58').
od(0.2088, '2007-04-14 14:15:07').
od(0.2104, '2007-04-14 14:23:08').
od(0.2387, '2007-04-14 14:31:07').
od(0.2127, '2007-04-14 14:39:11').
od(0.2094, '2007-04-14 14:47:13').
od(0.2063, '2007-04-14 14:55:08').
od(0.2126, '2007-04-14 15:03:18').
od(0.2057, '2007-04-14 15:11:24').
od(0.2104, '2007-04-14 15:19:18').
od(0.2098, '2007-04-14 15:27:24').
od(0.2154, '2007-04-14 15:35:30').
od(0.2144, '2007-04-14 15:43:31').
od(0.249, '2007-04-14 15:51:37').
od(0.2493, '2007-04-14 15:59:42').
od(0.2449, '2007-04-14 16:07:50').
od(0.2098, '2007-04-14 16:15:48').
od(0.2103, '2007-04-14 16:23:49').
od(0.2116, '2007-04-14 16:31:58').
od(0.2157, '2007-04-14 16:40:00').
od(0.2098, '2007-04-14 16:48:03').
od(0.219, '2007-04-14 16:56:04').
od(0.2376, '2007-04-14 17:04:15').
od(0.2417, '2007-04-14 17:12:20').
od(0.2468, '2007-04-14 17:20:24').
od(0.2156, '2007-04-14 17:28:23').
od(0.219, '2007-04-14 17:36:19').
od(0.2172, '2007-04-14 17:44:23').
od(0.2192, '2007-04-14 17:52:25').
od(0.2181, '2007-04-14 18:00:31').
od(0.2235, '2007-04-14 18:08:40').
od(0.2275, '2007-04-14 18:16:49').
od(0.2244, '2007-04-14 18:24:43').
od(0.2272, '2007-04-14 18:32:49').
od(0.2342, '2007-04-14 18:40:45').
od(0.222, '2007-04-14 18:48:47').
od(0.2214, '2007-04-14 18:56:46').
od(0.2265, '2007-04-14 19:04:49').
od(0.2205, '2007-04-14 19:12:55').
od(0.2238, '2007-04-14 19:21:03').
od(0.2331, '2007-04-14 19:29:07').
od(0.2488, '2007-04-14 19:37:12').
od(0.2564, '2007-04-14 19:45:11').
od(0.2714, '2007-04-14 19:53:08').
od(0.251, '2007-04-14 20:01:05').
od(0.2323, '2007-04-14 20:09:05').
od(0.233, '2007-04-14 20:17:03').
od(0.2335, '2007-04-14 20:25:01').
od(0.2293, '2007-04-14 20:33:03').
od(0.2347, '2007-04-14 20:41:06').
od(0.2336, '2007-04-14 20:49:11').
od(0.2442, '2007-04-14 20:57:18').
od(0.2591, '2007-04-14 21:05:25').
od(0.2374, '2007-04-14 21:13:32').
od(0.2355, '2007-04-14 21:21:29').
od(0.2378, '2007-04-14 21:29:27').
od(0.2411, '2007-04-14 21:37:27').
od(0.2381, '2007-04-14 21:45:24').
od(0.2459, '2007-04-14 21:53:30').
od(0.2426, '2007-04-14 22:01:38').
od(0.2426, '2007-04-14 22:09:40').
od(0.2462, '2007-04-14 22:17:38').
od(0.2638, '2007-04-14 22:25:35').
od(0.2446, '2007-04-14 22:33:31').
od(0.2455, '2007-04-14 22:41:37').
od(0.2502, '2007-04-14 22:49:41').
od(0.247, '2007-04-14 22:57:39').
od(0.2482, '2007-04-14 23:05:36').
od(0.2567, '2007-04-14 23:13:34').
od(0.2537, '2007-04-14 23:21:32').
od(0.2714, '2007-04-14 23:29:33').
od(0.2736, '2007-04-14 23:37:36').
od(0.258, '2007-04-14 23:45:44').
od(0.2798, '2007-04-14 23:53:51').
od(0.2482, '2007-04-15 00:01:59').
od(0.266, '2007-04-15 00:10:09').
od(0.2753, '2007-04-15 00:18:05').
od(0.2643, '2007-04-15 00:26:15').
od(0.2623, '2007-04-15 00:34:19').
od(0.2592, '2007-04-15 00:42:21').
od(0.2655, '2007-04-15 00:50:27').
od(0.2637, '2007-04-15 00:58:24').
od(0.2742, '2007-04-15 01:06:40').
od(0.2912, '2007-04-15 01:14:45').
od(0.2752, '2007-04-15 01:22:48').
od(0.2789, '2007-04-15 01:30:50').
od(0.2685, '2007-04-15 01:38:50').
od(0.2739, '2007-04-15 01:47:01').
od(0.2808, '2007-04-15 01:55:12').
od(0.279, '2007-04-15 02:04:29').
od(0.2735, '2007-04-15 02:12:30').
od(0.2803, '2007-04-15 02:20:34').
od(0.3037, '2007-04-15 02:28:37').
od(0.2751, '2007-04-15 02:36:40').
od(0.2809, '2007-04-15 02:44:52').
od(0.2856, '2007-04-15 02:52:59').
od(0.3026, '2007-04-15 03:01:13').
od(0.2978, '2007-04-15 03:09:18').
od(0.3197, '2007-04-15 03:17:19').
od(0.293, '2007-04-15 03:25:28').
od(0.2987, '2007-04-15 03:33:25').
od(0.316, '2007-04-15 03:41:23').
od(0.3008, '2007-04-15 03:49:29').
od(0.309, '2007-04-15 03:57:41').
od(0.3342, '2007-04-15 04:05:49').
od(0.2915, '2007-04-15 04:13:56').
od(0.3108, '2007-04-15 04:21:54').
od(0.3142, '2007-04-15 04:29:58').
od(0.3159, '2007-04-15 04:37:57').
od(0.3017, '2007-04-15 04:46:00').
od(0.3216, '2007-04-15 04:54:05').
od(0.3431, '2007-04-15 05:02:12').
od(0.3206, '2007-04-15 05:10:18').
od(0.3244, '2007-04-15 05:18:20').
od(0.3249, '2007-04-15 05:26:26').
od(0.3345, '2007-04-15 05:34:26').
od(0.328, '2007-04-15 05:42:35').
od(0.3392, '2007-04-15 05:50:41').
od(0.3379, '2007-04-15 05:58:39').
od(0.3333, '2007-04-15 06:07:01').
od(0.3305, '2007-04-15 06:14:58').
od(0.3255, '2007-04-15 06:23:03').
od(0.365, '2007-04-15 06:31:17').
od(0.33, '2007-04-15 06:39:16').
od(0.3493, '2007-04-15 06:47:22').
od(0.3432, '2007-04-15 06:55:31').
od(0.3616, '2007-04-15 07:03:35').
od(0.3484, '2007-04-15 07:11:37').
od(0.3492, '2007-04-15 07:19:51').
od(0.3455, '2007-04-15 07:28:02').
od(0.3515, '2007-04-15 07:36:08').
od(0.3562, '2007-04-15 07:44:09').
od(0.386, '2007-04-15 07:52:12').
od(0.3679, '2007-04-15 08:00:15').
od(0.3602, '2007-04-15 08:08:13').
od(0.3685, '2007-04-15 08:16:25').
od(0.3493, '2007-04-15 08:24:40').
od(0.3498, '2007-04-15 08:32:51').
od(0.3655, '2007-04-15 08:40:57').
od(0.3591, '2007-04-15 08:48:57').
od(0.3584, '2007-04-15 08:57:05').
od(0.4038, '2007-04-15 09:05:09').
od(0.3697, '2007-04-15 09:13:23').
od(0.3956, '2007-04-15 09:21:30').
od(0.3619, '2007-04-15 09:29:42').
od(0.3793, '2007-04-15 09:37:52').
od(0.3857, '2007-04-15 09:46:02').
od(0.3828, '2007-04-15 09:54:14').
od(0.3848, '2007-04-15 10:02:24').
od(0.3771, '2007-04-15 10:10:38').
od(0.4029, '2007-04-15 10:18:58').
od(0.385, '2007-04-15 10:27:17').
od(0.3938, '2007-04-15 10:35:26').
od(0.4301, '2007-04-15 10:43:34').
od(0.4128, '2007-04-15 10:51:38').
od(0.3972, '2007-04-15 10:59:43').
od(0.3764, '2007-04-15 11:07:43').
od(0.386, '2007-04-15 11:15:45').
od(0.4029, '2007-04-15 11:23:47').
od(0.3954, '2007-04-15 11:31:49').
od(0.4158, '2007-04-15 11:40:01').
od(0.3867, '2007-04-15 11:48:08').
od(0.4136, '2007-04-15 11:56:18').
od(0.4014, '2007-04-15 12:04:33').
od(0.396, '2007-04-15 12:12:46').
od(0.402, '2007-04-15 12:21:05').
od(0.3967, '2007-04-15 12:29:29').
od(0.4041, '2007-04-15 12:37:40').
od(0.387, '2007-04-15 12:46:05').
od(0.3927, '2007-04-15 12:54:18').
od(0.3934, '2007-04-15 13:02:28').
od(0.4376, '2007-04-15 13:10:33').
od(0.4056, '2007-04-15 13:18:45').
od(0.4154, '2007-04-15 13:26:55').
od(0.4108, '2007-04-15 13:35:08').
od(0.4407, '2007-04-15 13:43:11').
od(0.4073, '2007-04-15 13:51:14').
od(0.3916, '2007-04-15 13:59:19').
od(0.4114, '2007-04-15 14:07:27').
od(0.401, '2007-04-15 14:15:33').
od(0.426, '2007-04-15 14:23:32').
od(0.4495, '2007-04-15 14:31:37').
od(0.4391, '2007-04-15 14:39:33').
od(0.4319, '2007-04-15 14:47:35').
od(0.3927, '2007-04-15 14:55:35').
od(0.4065, '2007-04-15 15:03:35').
od(0.4036, '2007-04-15 15:11:49').
od(0.416, '2007-04-15 15:19:55').
od(0.4085, '2007-04-15 15:28:08').
od(0.4279, '2007-04-15 15:36:22').
od(0.4323, '2007-04-15 15:44:54').
od(0.4378, '2007-04-15 15:53:23').
od(0.441, '2007-04-15 16:01:58').
od(0.406, '2007-04-15 16:10:31').
od(0.4062, '2007-04-15 16:18:58').
od(0.4168, '2007-04-15 16:27:12').
od(0.4212, '2007-04-15 16:35:41').
od(0.4146, '2007-04-15 16:44:06').
od(0.4193, '2007-04-15 16:52:21').
od(0.4234, '2007-04-15 17:00:49').
od(0.4241, '2007-04-15 17:09:16').
od(0.4374, '2007-04-15 17:17:43').
od(0.4361, '2007-04-15 17:26:08').
od(0.4175, '2007-04-15 17:34:29').
od(0.4223, '2007-04-15 17:42:53').
od(0.4159, '2007-04-15 17:51:21').
od(0.4173, '2007-04-15 17:59:46').
od(0.4147, '2007-04-15 18:09:01').
od(0.4158, '2007-04-15 18:17:03').
od(0.4308, '2007-04-15 18:25:02').
od(0.3897, '2007-04-15 18:33:04').
od(0.4097, '2007-04-15 18:41:19').
od(0.409, '2007-04-15 18:49:15').
od(0.4176, '2007-04-15 18:57:16').
od(0.4065, '2007-04-15 19:05:28').
od(0.4202, '2007-04-15 19:13:35').
od(0.4221, '2007-04-15 19:21:37').
od(0.434, '2007-04-15 19:29:36').
od(0.4398, '2007-04-15 19:37:39').
od(0.409, '2007-04-15 19:45:42').
od(0.4278, '2007-04-15 19:53:39').
od(0.4005, '2007-04-15 20:01:46').
od(0.4107, '2007-04-15 20:09:48').
od(0.4173, '2007-04-15 20:17:57').
od(0.4263, '2007-04-15 20:26:01').
od(0.4144, '2007-04-15 20:34:02').
od(0.429, '2007-04-15 20:42:02').
od(0.4114, '2007-04-15 20:50:08').
od(0.4104, '2007-04-15 20:58:10').
od(0.4211, '2007-04-15 21:06:22').
od(0.4439, '2007-04-15 21:14:27').
od(0.4131, '2007-04-15 21:22:28').
od(0.4052, '2007-04-15 21:30:32').
od(0.4198, '2007-04-15 21:38:31').
od(0.4241, '2007-04-15 21:46:39').
od(0.4051, '2007-04-15 21:54:42').
od(0.4262, '2007-04-15 22:02:49').
od(0.4239, '2007-04-15 22:10:53').
od(0.4105, '2007-04-15 22:18:58').
od(0.4393, '2007-04-15 22:27:01').
od(0.4256, '2007-04-15 22:35:05').
od(0.4333, '2007-04-15 22:43:09').
od(0.418, '2007-04-15 22:51:08').
od(0.4228, '2007-04-15 22:59:10').
od(0.419, '2007-04-15 23:07:25').
od(0.4204, '2007-04-15 23:15:30').
od(0.4189, '2007-04-15 23:23:35').
od(0.4223, '2007-04-15 23:31:34').
od(0.4321, '2007-04-15 23:39:40').
od(0.4117, '2007-04-15 23:47:49').
od(0.4198, '2007-04-15 23:55:47').
od(0.4318, '2007-04-16 00:03:55').
od(0.4058, '2007-04-16 00:11:53').
od(0.4079, '2007-04-16 00:20:04').
od(0.4134, '2007-04-16 00:28:07').
od(0.4039, '2007-04-16 00:36:04').
od(0.4183, '2007-04-16 00:44:09').
od(0.4145, '2007-04-16 00:52:21').
od(0.4279, '2007-04-16 01:00:22').
od(0.4102, '2007-04-16 01:08:27').
od(0.4235, '2007-04-16 01:16:25').
od(0.4188, '2007-04-16 01:24:22').
od(0.4094, '2007-04-16 01:32:33').
od(0.4051, '2007-04-16 01:40:33').
od(0.4137, '2007-04-16 01:48:32').
od(0.41, '2007-04-16 01:56:36').
od(0.4133, '2007-04-16 02:04:41').
od(0.4146, '2007-04-16 02:12:45').
od(0.4167, '2007-04-16 02:20:59').
od(0.4425, '2007-04-16 02:29:02').
od(0.4013, '2007-04-16 02:37:06').
od(0.4176, '2007-04-16 02:45:11').
od(0.424, '2007-04-16 02:53:14').
od(0.4305, '2007-04-16 03:01:11').
od(0.4264, '2007-04-16 03:09:20').
od(0.4196, '2007-04-16 03:17:21').
od(0.4156, '2007-04-16 03:25:22').
od(0.4108, '2007-04-16 03:33:29').
od(0.4262, '2007-04-16 03:41:32').
od(0.4518, '2007-04-16 03:49:31').
od(0.443, '2007-04-16 03:57:36').
od(0.4538, '2007-04-16 04:05:34').
od(0.4151, '2007-04-16 04:13:38').
od(0.426, '2007-04-16 04:21:41').
od(0.4284, '2007-04-16 04:29:42').
od(0.4315, '2007-04-16 04:37:36').
od(0.4341, '2007-04-16 04:45:48').
od(0.413, '2007-04-16 04:53:42').
od(0.4475, '2007-04-16 05:01:46').
od(0.4149, '2007-04-16 05:09:46').
od(0.4127, '2007-04-16 05:17:43').
od(0.4145, '2007-04-16 05:25:41').
od(0.4143, '2007-04-16 05:33:47').
od(0.4099, '2007-04-16 05:41:46').
od(0.4136, '2007-04-16 05:49:42').
od(0.4132, '2007-04-16 05:57:47').
od(0.412, '2007-04-16 06:05:54').
od(0.4279, '2007-04-16 06:13:59').
od(0.4161, '2007-04-16 06:21:58').
od(0.4409, '2007-04-16 06:29:56').
od(0.4614, '2007-04-16 06:37:56').
od(0.4647, '2007-04-16 06:45:59').
od(0.4164, '2007-04-16 06:54:04').
od(0.427, '2007-04-16 07:02:20').
od(0.4229, '2007-04-16 07:10:46').
od(0.4233, '2007-04-16 07:19:09').
od(0.4329, '2007-04-16 07:27:20').
od(0.4542, '2007-04-16 07:35:32').
od(0.4508, '2007-04-16 07:43:40').
od(0.462, '2007-04-16 07:51:55').
od(0.454, '2007-04-16 08:00:06').
od(0.4596, '2007-04-16 08:08:28').
od(0.4074, '2007-04-16 08:16:40').
od(0.4163, '2007-04-16 08:24:57').
od(0.4254, '2007-04-16 08:33:20').
od(0.4208, '2007-04-16 08:48:41').
od(0.4722, '2007-04-16 08:56:52').
od(0.4729, '2007-04-16 09:04:55').
od(0.4822, '2007-04-16 09:13:04').
od(0.4638, '2007-04-16 09:20:55').
od(0.4327, '2007-04-16 09:28:50').
od(0.4257, '2007-04-16 09:36:52').
od(0.4104, '2007-04-16 09:44:52').
od(0.4105, '2007-04-16 09:53:10').
od(0.4149, '2007-04-16 10:01:07').
od(0.4297, '2007-04-16 10:09:10').
od(0.4221, '2007-04-16 10:17:10').
od(0.4152, '2007-04-16 10:25:14').
od(0.4057, '2007-04-16 10:33:23').
od(0.4017, '2007-04-16 10:41:34').
od(0.417, '2007-04-16 10:49:38').
od(0.4085, '2007-04-16 10:57:37').
od(0.419, '2007-04-16 11:05:55').
od(0.4245, '2007-04-16 11:13:58').
od(0.4239, '2007-04-16 11:22:05').
od(0.4209, '2007-04-16 11:30:04').
od(0.4397, '2007-04-16 11:38:03').
