od(0.1265, '2007-03-14 15:40:44').
od(0.1266, '2007-03-14 15:51:22').
od(0.1258, '2007-03-14 16:01:46').
od(0.127, '2007-03-14 16:12:21').
od(0.127, '2007-03-14 16:22:43').
od(0.1401, '2007-03-14 16:33:49').
od(0.1289, '2007-03-14 16:45:28').
od(0.1314, '2007-03-14 16:57:11').
od(0.1327, '2007-03-14 17:08:56').
od(0.1344, '2007-03-14 17:20:53').
od(0.1382, '2007-03-14 17:30:47').
od(0.1404, '2007-03-14 17:42:29').
od(0.1437, '2007-03-14 17:54:17').
od(0.1472, '2007-03-14 18:05:49').
od(0.1505, '2007-03-14 18:17:29').
od(0.1549, '2007-03-14 18:29:17').
od(0.1648, '2007-03-14 18:41:06').
od(0.1688, '2007-03-14 18:52:39').
od(0.1699, '2007-03-14 19:04:22').
od(0.1742, '2007-03-14 19:16:03').
od(0.1863, '2007-03-14 19:27:46').
od(0.1911, '2007-03-14 19:39:33').
od(0.1964, '2007-03-14 19:51:12').
od(0.2044, '2007-03-14 20:03:01').
od(0.2127, '2007-03-14 20:14:37').
od(0.215, '2007-03-14 20:26:18').
od(0.2267, '2007-03-14 20:37:57').
od(0.2379, '2007-03-14 20:49:50').
od(0.236, '2007-03-14 21:01:28').
od(0.2544, '2007-03-14 21:13:06').
od(0.265, '2007-03-14 21:24:49').
od(0.2735, '2007-03-14 21:36:28').
od(0.2825, '2007-03-14 21:48:08').
od(0.2898, '2007-03-14 21:59:46').
od(0.3086, '2007-03-14 22:11:27').
od(0.3044, '2007-03-14 22:22:59').
od(0.3322, '2007-03-14 22:34:46').
od(0.3387, '2007-03-14 22:46:36').
od(0.3629, '2007-03-14 22:58:16').
od(0.3728, '2007-03-14 23:09:58').
od(0.3866, '2007-03-14 23:21:42').
od(0.4016, '2007-03-14 23:33:23').
od(0.411, '2007-03-14 23:45:02').
od(0.4278, '2007-03-14 23:56:55').
od(0.4412, '2007-03-15 00:08:35').
od(0.455, '2007-03-15 00:20:15').
od(0.4644, '2007-03-15 00:31:19').
od(0.4803, '2007-03-15 00:42:43').
od(0.4983, '2007-03-15 00:54:20').
od(0.5082, '2007-03-15 01:05:58').
od(0.5301, '2007-03-15 01:17:35').
od(0.5383, '2007-03-15 01:29:21').
od(0.5687, '2007-03-15 01:41:00').
od(0.5855, '2007-03-15 01:52:43').
od(0.5965, '2007-03-15 02:04:32').
od(0.6066, '2007-03-15 02:16:17').
od(0.6259, '2007-03-15 02:27:49').
od(0.6445, '2007-03-15 02:39:23').
od(0.6704, '2007-03-15 02:50:55').
od(0.6866, '2007-03-15 03:02:32').
od(0.6979, '2007-03-15 03:13:59').
od(0.7122, '2007-03-15 03:25:35').
od(0.7184, '2007-03-15 03:37:15').
od(0.7283, '2007-03-15 03:48:46').
od(0.7347, '2007-03-15 04:00:04').
od(0.7347, '2007-03-15 04:11:52').
od(0.7416, '2007-03-15 04:23:18').
od(0.7411, '2007-03-15 04:34:58').
od(0.7456, '2007-03-15 04:46:14').
od(0.7483, '2007-03-15 04:58:49').
od(0.7504, '2007-03-15 05:10:11').
od(0.7455, '2007-03-15 05:21:21').
od(0.7483, '2007-03-15 05:32:39').
od(0.7532, '2007-03-15 05:44:01').
od(0.753, '2007-03-15 05:55:49').
od(0.7562, '2007-03-15 06:07:25').
od(0.755, '2007-03-15 06:19:16').
od(0.757, '2007-03-15 06:30:55').
od(0.756, '2007-03-15 06:42:25').
od(0.7577, '2007-03-15 06:53:47').
od(0.7578, '2007-03-15 07:05:21').
od(0.7622, '2007-03-15 07:17:01').
od(0.7592, '2007-03-15 07:28:43').
od(0.7581, '2007-03-15 07:40:16').
od(0.7639, '2007-03-15 07:52:02').
od(0.7601, '2007-03-15 08:03:40').
od(0.7626, '2007-03-15 08:15:19').
od(0.7601, '2007-03-15 08:27:02').
od(0.7613, '2007-03-15 08:56:35').
od(0.7623, '2007-03-15 09:08:10').
od(0.7631, '2007-03-15 09:19:33').
od(0.7669, '2007-03-15 09:30:44').
od(0.7635, '2007-03-15 09:43:06').
od(0.7654, '2007-03-15 09:55:21').
od(0.7671, '2007-03-15 10:07:57').
od(0.7695, '2007-03-15 10:20:08').
od(0.767, '2007-03-15 10:32:25').
od(0.7823, '2007-03-15 10:45:20').
od(0.7661, '2007-03-15 10:57:54').
od(0.7694, '2007-03-15 11:10:35').
od(0.7696, '2007-03-15 11:23:12').
od(0.7716, '2007-03-15 11:35:30').
od(0.7645, '2007-03-15 11:57:50').
od(0.764, '2007-03-15 12:10:15').
od(0.7641, '2007-03-15 12:22:34').
od(0.7626, '2007-03-15 12:34:45').
od(0.7604, '2007-03-15 12:46:57').
od(0.7612, '2007-03-15 12:59:25').
od(0.7632, '2007-03-15 13:11:58').
od(0.7663, '2007-03-15 13:24:12').
od(0.766, '2007-03-15 13:36:35').
od(0.7679, '2007-03-15 13:48:59').
od(0.7741, '2007-03-15 14:33:51').
od(0.7713, '2007-03-15 14:46:00').
od(0.7676, '2007-03-15 14:58:19').
od(0.7635, '2007-03-15 15:10:55').
od(0.7665, '2007-03-15 15:23:14').
od(0.766, '2007-03-15 15:35:49').
od(0.7678, '2007-03-15 15:48:06').
od(0.7726, '2007-03-15 16:00:42').
od(0.773, '2007-03-15 16:13:01').
od(0.7755, '2007-03-15 16:25:25').
od(0.7705, '2007-03-15 16:37:36').
od(0.7703, '2007-03-15 16:50:05').
od(0.7645, '2007-03-15 17:02:26').
od(0.7631, '2007-03-15 17:14:52').
od(0.7698, '2007-03-15 17:27:13').
od(0.7712, '2007-03-15 17:39:29').
od(0.7645, '2007-03-15 17:51:58').
od(0.7726, '2007-03-15 18:04:33').
od(0.7722, '2007-03-15 18:17:00').
od(0.7723, '2007-03-15 18:29:17').
od(0.7708, '2007-03-15 18:41:34').
od(0.7729, '2007-03-15 18:53:48').
od(0.7716, '2007-03-15 19:06:08').
od(0.7747, '2007-03-15 19:18:33').
od(0.7676, '2007-03-15 19:31:02').
od(0.7681, '2007-03-15 19:43:22').
od(0.7709, '2007-03-15 19:55:48').
od(0.7707, '2007-03-15 20:08:04').
od(0.7719, '2007-03-15 20:20:08').
od(0.7718, '2007-03-15 20:32:44').
od(0.772, '2007-03-15 20:44:55').
od(0.7742, '2007-03-15 20:57:12').
od(0.7721, '2007-03-15 21:09:24').
od(0.7738, '2007-03-15 21:21:45').
od(0.7747, '2007-03-15 21:34:09').
od(0.7724, '2007-03-15 21:46:40').
od(0.7732, '2007-03-15 21:58:49').
od(0.7754, '2007-03-15 22:11:20').
od(0.7748, '2007-03-15 22:23:42').
od(0.7761, '2007-03-15 22:36:03').
od(0.7775, '2007-03-15 22:48:27').
od(0.7767, '2007-03-15 23:00:51').
od(0.7783, '2007-03-15 23:13:27').
od(0.7788, '2007-03-15 23:26:02').
od(0.7792, '2007-03-15 23:38:30').
od(0.7791, '2007-03-15 23:50:52').
od(0.7757, '2007-03-16 00:03:24').
od(0.7774, '2007-03-16 00:15:46').
od(0.779, '2007-03-16 00:28:05').
od(0.7793, '2007-03-16 00:40:20').
od(0.7779, '2007-03-16 00:52:40').
od(0.7822, '2007-03-16 01:05:10').
od(0.7827, '2007-03-16 01:17:43').
od(0.784, '2007-03-16 01:30:05').
od(0.7824, '2007-03-16 01:42:48').
od(0.7823, '2007-03-16 01:55:18').
od(0.7848, '2007-03-16 02:07:46').
od(0.7833, '2007-03-16 02:20:12').
od(0.7819, '2007-03-16 02:32:30').
od(0.7855, '2007-03-16 02:44:53').
od(0.7876, '2007-03-16 02:57:17').
od(0.7873, '2007-03-16 03:09:48').
od(0.7833, '2007-03-16 03:22:15').
od(0.7835, '2007-03-16 03:34:28').
od(0.7873, '2007-03-16 03:46:55').
od(0.7838, '2007-03-16 03:59:14').
od(0.7877, '2007-03-16 04:11:44').
od(0.7904, '2007-03-16 04:24:01').
od(0.7893, '2007-03-16 04:36:23').
od(0.7886, '2007-03-16 04:48:32').
od(0.7917, '2007-03-16 05:00:47').
od(0.7917, '2007-03-16 05:12:56').
od(0.7906, '2007-03-16 05:25:11').
od(0.7947, '2007-03-16 05:37:24').
od(0.7932, '2007-03-16 05:49:50').
od(0.7922, '2007-03-16 06:02:14').
od(0.7931, '2007-03-16 06:14:21').
od(0.7937, '2007-03-16 06:26:34').
od(0.7945, '2007-03-16 06:40:02').
od(0.7944, '2007-03-16 06:52:22').
od(0.796, '2007-03-16 07:05:00').
od(0.7968, '2007-03-16 07:17:09').
od(0.7963, '2007-03-16 07:29:25').
od(0.7967, '2007-03-16 07:41:42').
od(0.7972, '2007-03-16 07:54:10').
od(0.7976, '2007-03-16 08:06:41').
od(0.7977, '2007-03-16 08:18:54').
od(0.7994, '2007-03-16 08:31:05').
od(0.7991, '2007-03-16 08:43:24').
od(0.7989, '2007-03-16 08:55:44').
od(0.7988, '2007-03-16 09:08:12').
od(0.7993, '2007-03-16 09:20:36').
od(0.801, '2007-03-16 09:32:37').
od(0.7983, '2007-03-16 09:44:58').
od(0.8012, '2007-03-16 09:57:18').
od(0.7994, '2007-03-16 10:18:53').
od(0.8028, '2007-03-16 10:36:14').
od(0.7983, '2007-03-16 10:54:16').
od(0.7976, '2007-03-16 11:12:13').
od(0.803, '2007-03-16 11:30:07').
od(0.8034, '2007-03-16 11:48:02').
od(0.8038, '2007-03-16 12:05:59').
od(0.8033, '2007-03-16 12:25:16').
od(0.8049, '2007-03-16 12:43:17').
od(0.8047, '2007-03-16 13:01:09').
od(0.8055, '2007-03-16 13:19:06').
od(0.8068, '2007-03-16 13:43:44').
od(0.8066, '2007-03-16 13:55:03').
od(0.8103, '2007-03-16 14:05:26').
od(0.8099, '2007-03-16 14:15:43').
od(0.8103, '2007-03-16 14:27:19').
od(0.8066, '2007-03-16 14:38:53').
od(0.8078, '2007-03-16 14:50:19').
od(0.8068, '2007-03-16 15:03:10').
od(0.8052, '2007-03-16 15:15:38').
od(0.8077, '2007-03-16 15:31:01').
