od(0.1048, '2007-03-13 11:06:34').
od(0.105, '2007-03-13 12:10:01').
od(0.1068, '2007-03-13 12:24:41').
od(0.1077, '2007-03-13 12:40:02').
od(0.1067, '2007-03-13 12:54:36').
od(0.1074, '2007-03-13 13:12:11').
od(0.1062, '2007-03-13 13:29:48').
od(0.1063, '2007-03-13 13:50:09').
od(0.1064, '2007-03-13 14:10:27').
od(0.1066, '2007-03-13 14:30:36').
od(0.1071, '2007-03-13 14:51:37').
od(0.1074, '2007-03-13 15:12:04').
od(0.1085, '2007-03-13 15:33:05').
od(0.1089, '2007-03-13 15:56:16').
od(0.1087, '2007-03-13 16:53:24').
od(0.1118, '2007-03-13 17:16:45').
od(0.1089, '2007-03-13 17:40:01').
od(0.1086, '2007-03-13 18:06:13').
od(0.1103, '2007-03-13 18:32:37').
od(0.1098, '2007-03-13 18:58:51').
od(0.1085, '2007-03-13 19:25:14').
od(0.1186, '2007-03-13 19:51:30').
od(0.1218, '2007-03-13 20:17:57').
od(0.1255, '2007-03-13 20:44:09').
od(0.1289, '2007-03-13 21:10:34').
od(0.1327, '2007-03-13 21:36:57').
od(0.1389, '2007-03-13 22:03:25').
od(0.1418, '2007-03-13 22:29:44').
od(0.141, '2007-03-13 22:56:03').
od(0.1522, '2007-03-13 23:22:28').
od(0.1569, '2007-03-13 23:48:50').
od(0.1654, '2007-03-14 00:15:10').
od(0.1687, '2007-03-14 00:41:31').
od(0.1752, '2007-03-14 01:07:56').
od(0.186, '2007-03-14 01:34:09').
od(0.1618, '2007-03-14 02:00:29').
od(0.216, '2007-03-14 02:26:45').
od(0.2156, '2007-03-14 02:52:57').
od(0.2494, '2007-03-14 03:19:13').
od(0.2664, '2007-03-14 03:47:51').
od(0.2807, '2007-03-14 04:14:03').
od(0.3004, '2007-03-14 04:40:19').
od(0.3318, '2007-03-14 05:06:41').
od(0.3395, '2007-03-14 05:32:50').
od(0.3551, '2007-03-14 05:59:15').
od(0.3721, '2007-03-14 06:25:42').
od(0.4018, '2007-03-14 06:51:55').
od(0.4367, '2007-03-14 07:18:06').
od(0.4404, '2007-03-14 07:44:23').
od(0.4554, '2007-03-14 08:10:34').
od(0.4743, '2007-03-14 08:36:44').
od(0.5427, '2007-03-14 09:02:49').
od(0.5698, '2007-03-14 09:29:15').
od(0.6622, '2007-03-14 12:55:23').
od(1.1051, '2007-03-14 14:41:15').
od(1.1453, '2007-03-14 14:49:48').
od(1.1758, '2007-03-14 14:59:12').
od(0.4767, '2007-03-14 15:36:50').
od(1.2231, '2007-03-14 15:43:25').
od(1.3236, '2007-03-14 15:49:05').
od(1.3225, '2007-03-14 15:54:45').
