od(0.1179, '2007-04-11 18:00:55').
od(0.1095, '2007-04-11 18:21:28').
od(0.1082, '2007-04-11 18:41:56').
od(0.1089, '2007-04-11 19:05:17').
od(0.1082, '2007-04-11 19:28:28').
od(0.109, '2007-04-11 19:51:51').
od(0.109, '2007-04-11 20:15:10').
od(0.1092, '2007-04-11 20:38:24').
od(0.1092, '2007-04-11 21:01:39').
od(0.1091, '2007-04-11 21:24:53').
od(0.1089, '2007-04-11 21:48:14').
od(0.1086, '2007-04-11 22:11:40').
od(0.1089, '2007-04-11 22:34:58').
od(0.1101, '2007-04-12 09:22:03').
od(0.1108, '2007-04-12 09:45:19').
od(0.1103, '2007-04-12 10:21:30').
od(0.1105, '2007-04-12 10:44:23').
od(0.1107, '2007-04-12 11:07:39').
od(0.1107, '2007-04-12 11:30:42').
od(0.111, '2007-04-12 11:53:43').
od(0.1116, '2007-04-12 12:16:38').
od(0.1119, '2007-04-12 12:39:33').
od(0.1124, '2007-04-12 13:02:41').
od(0.1128, '2007-04-12 13:25:48').
od(0.12, '2007-04-12 13:48:48').
od(0.1183, '2007-04-12 14:11:59').
od(0.1187, '2007-04-12 14:35:15').
od(0.121, '2007-04-12 14:58:17').
od(0.1301, '2007-04-12 15:21:55').
od(0.1358, '2007-04-12 15:45:16').
od(0.161, '2007-04-12 16:08:33').
od(0.1556, '2007-04-12 16:31:35').
od(0.2209, '2007-04-12 16:54:51').
od(0.3123, '2007-04-12 17:18:01').
od(0.3391, '2007-04-12 17:41:10').
od(0.3986, '2007-04-12 18:04:14').
od(0.4174, '2007-04-12 18:27:29').
od(0.5624, '2007-04-12 18:50:46').
od(0.6372, '2007-04-12 19:14:00').
od(0.6909, '2007-04-12 19:37:16').
od(0.7278, '2007-04-12 20:00:27').
od(0.9407, '2007-04-12 20:23:32').
od(0.9709, '2007-04-12 20:46:45').
od(1.0408, '2007-04-12 21:09:58').
od(1.0688, '2007-04-12 21:33:13').
od(1.1097, '2007-04-12 21:56:32').
od(1.1441, '2007-04-12 22:19:47').
od(1.1798, '2007-04-12 22:43:19').
od(1.2048, '2007-04-12 23:06:46').
od(1.2585, '2007-04-12 23:30:38').
od(1.2887, '2007-04-12 23:54:20').
od(1.3196, '2007-04-13 00:18:05').
od(1.3519, '2007-04-13 00:41:47').
od(1.3859, '2007-04-13 01:05:25').
od(1.4026, '2007-04-13 01:29:08').
od(1.408, '2007-04-13 01:52:57').
od(1.442, '2007-04-13 02:18:30').
od(1.4648, '2007-04-13 02:41:41').
od(1.4843, '2007-04-13 03:05:00').
od(1.5008, '2007-04-13 03:28:06').
od(1.5041, '2007-04-13 03:51:25').
od(1.513, '2007-04-13 04:14:40').
od(1.518, '2007-04-13 04:38:01').
od(1.5106, '2007-04-13 05:01:19').
od(1.5113, '2007-04-13 05:24:38').
od(1.5089, '2007-04-13 05:48:00').
od(1.5058, '2007-04-13 06:11:21').
od(1.4971, '2007-04-13 06:34:46').
od(1.4944, '2007-04-13 06:58:01').
od(1.4877, '2007-04-13 07:21:19').
od(1.492, '2007-04-13 07:44:41').
od(1.4904, '2007-04-13 08:07:59').
od(1.482, '2007-04-13 08:31:28').
od(1.4863, '2007-04-13 08:54:48').
od(1.4816, '2007-04-13 09:18:06').
od(1.4789, '2007-04-13 09:41:30').
od(1.4826, '2007-04-13 11:46:50').
