od(0.1174, '2007-02-06 11:22:13').
od(0.1195, '2007-02-06 11:25:59').
od(0.116, '2007-02-06 11:29:19').
od(0.1121, '2007-02-06 11:32:40').
od(0.1104, '2007-02-06 11:36:12').
od(0.1098, '2007-02-06 11:41:02').
od(0.1101, '2007-02-06 11:44:19').
od(0.1104, '2007-02-06 11:47:41').
od(0.1112, '2007-02-06 11:51:32').
od(0.111, '2007-02-06 11:55:49').
od(0.1138, '2007-02-06 11:58:59').
od(0.1132, '2007-02-06 12:03:23').
od(0.1144, '2007-02-06 12:07:57').
od(0.1155, '2007-02-06 12:12:22').
od(0.1152, '2007-02-06 12:16:32').
od(0.1148, '2007-02-06 12:20:18').
od(0.1169, '2007-02-06 12:24:27').
od(0.1179, '2007-02-06 12:28:51').
od(0.1175, '2007-02-06 12:33:12').
od(0.1184, '2007-02-06 12:37:23').
od(0.1244, '2007-02-06 12:46:00').
od(0.1236, '2007-02-06 12:50:43').
od(0.1276, '2007-02-06 12:55:29').
od(0.1359, '2007-02-06 13:00:14').
od(0.1429, '2007-02-06 13:05:29').
od(0.1433, '2007-02-06 13:10:43').
od(0.1467, '2007-02-06 13:15:59').
od(0.1466, '2007-02-06 13:21:14').
od(0.1449, '2007-02-06 13:26:33').
od(0.1333, '2007-02-06 13:31:49').
od(0.1365, '2007-02-06 13:37:07').
od(0.1365, '2007-02-06 13:42:19').
od(0.1393, '2007-02-06 13:47:37').
od(0.1396, '2007-02-06 13:52:46').
od(0.1457, '2007-02-06 13:57:58').
od(0.1487, '2007-02-06 14:03:28').
od(0.1503, '2007-02-06 14:08:48').
od(0.1445, '2007-02-06 14:14:09').
od(0.1469, '2007-02-06 14:19:24').
od(0.1506, '2007-02-06 14:25:49').
od(0.1556, '2007-02-06 14:31:06').
od(0.1546, '2007-02-06 14:37:19').
od(0.1616, '2007-02-06 14:43:47').
od(0.1647, '2007-02-06 14:50:03').
od(0.1621, '2007-02-06 14:57:09').
od(0.1763, '2007-02-06 15:05:17').
od(0.1842, '2007-02-06 15:13:26').
od(0.1963, '2007-02-06 15:20:53').
od(0.1951, '2007-02-06 15:32:09').
od(0.1889, '2007-02-06 15:43:23').
od(0.191, '2007-02-06 15:51:43').
od(0.199, '2007-02-06 16:00:07').
od(0.2137, '2007-02-06 16:08:28').
od(0.2141, '2007-02-06 16:16:50').
od(0.2156, '2007-02-06 16:25:13').
od(0.2153, '2007-02-06 16:33:30').
od(0.2238, '2007-02-06 16:41:54').
od(0.2285, '2007-02-06 16:50:17').
od(0.2343, '2007-02-06 16:58:42').
od(0.2429, '2007-02-06 17:07:10').
od(0.2481, '2007-02-06 17:17:06').
od(0.2549, '2007-02-06 17:25:30').
od(0.2629, '2007-02-06 17:33:54').
od(0.2674, '2007-02-06 17:42:14').
od(0.2798, '2007-02-06 17:50:42').
od(0.2962, '2007-02-06 17:59:03').
od(0.3005, '2007-02-06 18:07:20').
od(0.3016, '2007-02-06 18:15:42').
od(0.3083, '2007-02-06 18:23:57').
od(0.3174, '2007-02-06 18:32:19').
od(0.3269, '2007-02-06 18:40:38').
od(0.3345, '2007-02-06 18:48:57').
od(0.344, '2007-02-06 18:57:20').
od(0.3583, '2007-02-06 19:05:45').
od(0.3676, '2007-02-06 19:14:07').
od(0.3858, '2007-02-06 19:22:36').
od(0.3854, '2007-02-06 19:30:53').
od(0.3988, '2007-02-06 19:39:09').
od(0.4116, '2007-02-06 19:47:28').
od(0.4228, '2007-02-06 19:55:43').
od(0.4389, '2007-02-06 20:03:44').
od(0.4432, '2007-02-06 20:12:02').
od(0.4563, '2007-02-06 20:20:23').
od(0.4676, '2007-02-06 20:28:38').
od(0.479, '2007-02-06 20:36:52').
od(0.4909, '2007-02-06 20:45:09').
od(0.5084, '2007-02-06 20:53:30').
od(0.5244, '2007-02-06 21:01:45').
od(0.5323, '2007-02-06 21:10:06').
od(0.5441, '2007-02-06 21:18:21').
od(0.5554, '2007-02-06 21:26:33').
od(0.571, '2007-02-06 21:34:53').
od(0.5876, '2007-02-06 21:43:15').
od(0.6067, '2007-02-06 21:51:34').
od(0.6126, '2007-02-06 21:59:50').
od(0.6252, '2007-02-06 22:08:07').
od(0.6378, '2007-02-06 22:16:23').
od(0.6476, '2007-02-06 22:24:38').
od(0.6641, '2007-02-06 22:32:55').
od(0.6783, '2007-02-06 22:41:07').
od(0.6894, '2007-02-06 22:49:29').
od(0.7027, '2007-02-06 22:57:45').
od(0.7191, '2007-02-06 23:06:09').
od(0.7342, '2007-02-06 23:14:25').
od(0.741, '2007-02-06 23:22:47').
od(0.7521, '2007-02-06 23:31:09').
od(0.7685, '2007-02-06 23:39:23').
od(0.7818, '2007-02-06 23:47:37').
od(0.7985, '2007-02-06 23:56:01').
od(0.8028, '2007-02-07 00:04:24').
od(0.8113, '2007-02-07 00:12:46').
od(0.8201, '2007-02-07 00:21:12').
od(0.8328, '2007-02-07 00:29:36').
od(0.8459, '2007-02-07 00:37:58').
od(0.859, '2007-02-07 00:46:15').
od(0.8767, '2007-02-07 00:54:36').
od(0.8819, '2007-02-07 01:02:56').
od(0.8899, '2007-02-07 01:11:15').
od(0.9002, '2007-02-07 01:19:42').
od(0.9137, '2007-02-07 01:28:07').
od(0.9248, '2007-02-07 01:36:30').
od(0.9423, '2007-02-07 01:44:54').
od(0.9512, '2007-02-07 01:53:10').
od(0.9562, '2007-02-07 02:01:33').
od(0.9636, '2007-02-07 02:09:50').
od(0.9711, '2007-02-07 02:18:07').
od(0.9787, '2007-02-07 02:26:28').
od(0.9814, '2007-02-07 02:34:46').
od(0.9863, '2007-02-07 02:43:01').
od(0.989, '2007-02-07 02:51:22').
od(0.9922, '2007-02-07 02:59:43').
od(0.9985, '2007-02-07 03:08:07').
od(0.995, '2007-02-07 03:16:26').
od(0.9994, '2007-02-07 03:24:52').
od(1.0015, '2007-02-07 03:33:19').
od(1.0066, '2007-02-07 03:41:43').
od(1.0118, '2007-02-07 03:50:04').
od(1.0043, '2007-02-07 03:58:22').
od(1.0086, '2007-02-07 04:06:46').
od(1.0061, '2007-02-07 04:15:05').
od(1.0096, '2007-02-07 04:23:33').
od(1.0096, '2007-02-07 04:31:57').
od(1.0103, '2007-02-07 04:40:18').
od(1.0128, '2007-02-07 04:48:30').
od(1.0123, '2007-02-07 04:56:43').
od(1.0118, '2007-02-07 05:05:03').
od(1.0115, '2007-02-07 05:13:27').
od(1.0122, '2007-02-07 05:21:44').
od(1.0124, '2007-02-07 05:30:10').
od(1.0158, '2007-02-07 05:38:34').
od(1.0171, '2007-02-07 05:46:58').
od(1.0157, '2007-02-07 05:55:24').
od(1.0163, '2007-02-07 06:03:46').
od(1.0163, '2007-02-07 06:12:13').
od(1.0192, '2007-02-07 06:20:27').
od(1.0207, '2007-02-07 06:28:52').
od(1.0181, '2007-02-07 06:37:15').
od(1.0187, '2007-02-07 06:45:41').
od(1.0202, '2007-02-07 06:54:07').
od(1.026, '2007-02-07 07:02:26').
od(1.023, '2007-02-07 07:10:54').
od(1.0212, '2007-02-07 07:19:21').
od(1.0236, '2007-02-07 07:27:46').
od(1.0242, '2007-02-07 07:36:01').
od(1.0298, '2007-02-07 07:44:09').
od(1.0306, '2007-02-07 07:52:33').
od(1.0309, '2007-02-07 08:01:01').
od(1.0256, '2007-02-07 08:09:27').
od(1.0264, '2007-02-07 08:17:49').
od(1.0301, '2007-02-07 08:26:15').
od(1.0311, '2007-02-07 08:34:33').
od(1.0336, '2007-02-07 08:42:59').
od(1.0269, '2007-02-07 08:51:22').
od(1.026, '2007-02-07 08:59:46').
od(1.0261, '2007-02-07 09:08:05').
od(1.0263, '2007-02-07 09:17:27').
od(1.0261, '2007-02-07 09:25:48').
od(1.0273, '2007-02-07 09:33:59').
od(1.0297, '2007-02-07 09:42:14').
od(1.0296, '2007-02-07 09:50:22').
od(1.025, '2007-02-07 09:58:41').
od(1.0281, '2007-02-07 10:07:03').
od(1.0284, '2007-02-07 10:15:31').
od(1.0285, '2007-02-07 10:23:39').
od(1.0338, '2007-02-07 10:31:56').
od(1.0286, '2007-02-07 10:40:03').
od(1.029, '2007-02-07 10:48:21').
od(1.0277, '2007-02-07 10:56:44').
od(1.0289, '2007-02-07 11:04:55').
od(1.0293, '2007-02-07 11:13:19').
od(1.0295, '2007-02-07 11:21:27').
od(1.029, '2007-02-07 11:29:51').
od(1.0292, '2007-02-07 11:38:10').
od(1.0297, '2007-02-07 11:46:33').
od(1.0327, '2007-02-07 11:54:55').
od(1.0291, '2007-02-07 12:03:17').
od(1.0306, '2007-02-07 12:11:39').
od(1.0329, '2007-02-07 13:09:54').
od(1.0337, '2007-02-07 13:18:11').
od(1.0335, '2007-02-07 13:26:27').
od(1.0326, '2007-02-07 13:34:46').
od(1.0333, '2007-02-07 13:43:18').
od(1.036, '2007-02-07 13:51:38').
od(1.0344, '2007-02-07 14:00:38').
od(1.0371, '2007-02-07 14:08:48').
od(1.0448, '2007-02-07 14:17:06').
od(1.0374, '2007-02-07 14:25:21').
od(1.0385, '2007-02-07 14:33:43').
od(1.0432, '2007-02-07 14:42:09').
od(1.0371, '2007-02-07 14:50:23').
od(1.0384, '2007-02-07 14:58:49').
od(1.0369, '2007-02-07 15:07:11').
od(1.0386, '2007-02-07 15:15:15').
od(1.038, '2007-02-07 15:23:42').
od(1.0385, '2007-02-07 15:32:20').
od(1.0446, '2007-02-07 15:40:46').
od(1.0383, '2007-02-07 15:49:11').
od(1.0403, '2007-02-07 15:57:33').
od(1.0409, '2007-02-07 16:05:44').
od(1.0421, '2007-02-07 16:19:21').
od(1.048, '2007-02-07 16:31:09').
od(1.0456, '2007-02-07 16:42:57').
od(1.046, '2007-02-07 16:54:50').
od(1.0467, '2007-02-07 17:06:45').
od(1.0483, '2007-02-07 17:18:39').
od(1.0473, '2007-02-07 17:28:35').
od(1.0515, '2007-02-07 17:36:58').
od(1.0461, '2007-02-07 17:45:15').
od(1.0472, '2007-02-07 17:53:41').
od(1.053, '2007-02-07 18:01:53').
od(1.0481, '2007-02-07 18:10:06').
od(1.0497, '2007-02-07 18:18:25').
od(1.0501, '2007-02-07 18:26:40').
od(1.0506, '2007-02-07 18:35:11').
od(1.0557, '2007-02-07 18:43:20').
od(1.0538, '2007-02-07 18:51:42').
od(1.055, '2007-02-07 19:00:17').
od(1.0514, '2007-02-07 19:08:39').
od(1.0538, '2007-02-07 19:17:13').
od(1.057, '2007-02-07 19:25:46').
od(1.0586, '2007-02-07 19:34:13').
od(1.0601, '2007-02-07 19:42:39').
od(1.0561, '2007-02-07 19:51:12').
od(1.0551, '2007-02-07 19:59:30').
od(1.0571, '2007-02-07 20:08:05').
od(1.0576, '2007-02-07 20:16:27').
od(1.0587, '2007-02-07 20:25:00').
od(1.0593, '2007-02-07 20:33:17').
od(1.063, '2007-02-07 20:41:51').
od(1.0623, '2007-02-07 20:50:29').
od(1.0591, '2007-02-07 20:58:49').
od(1.0605, '2007-02-07 21:07:09').
od(1.0633, '2007-02-07 21:15:28').
od(1.0686, '2007-02-07 21:24:05').
od(1.0707, '2007-02-07 21:32:38').
od(1.0623, '2007-02-07 21:41:04').
od(1.0631, '2007-02-07 21:49:38').
od(1.0668, '2007-02-07 21:58:11').
od(1.0641, '2007-02-07 22:06:25').
od(1.0651, '2007-02-07 22:14:46').
od(1.0644, '2007-02-07 22:23:22').
od(1.0664, '2007-02-07 22:31:43').
od(1.0648, '2007-02-07 22:39:57').
od(1.0678, '2007-02-07 22:48:19').
od(1.0724, '2007-02-07 22:56:39').
od(1.0666, '2007-02-07 23:05:01').
od(1.0679, '2007-02-07 23:13:35').
od(1.0684, '2007-02-07 23:22:05').
od(1.0681, '2007-02-07 23:30:30').
od(1.0733, '2007-02-07 23:39:10').
od(1.0694, '2007-02-07 23:47:43').
od(1.0679, '2007-02-07 23:56:11').
od(1.0703, '2007-02-08 00:04:40').
od(1.0709, '2007-02-08 00:13:04').
od(1.0701, '2007-02-08 00:21:31').
od(1.0709, '2007-02-08 00:29:43').
od(1.073, '2007-02-08 00:38:10').
od(1.071, '2007-02-08 00:46:12').
od(1.0702, '2007-02-08 00:54:34').
od(1.0726, '2007-02-08 01:03:04').
od(1.0726, '2007-02-08 01:11:33').
od(1.0731, '2007-02-08 01:19:58').
od(1.0727, '2007-02-08 01:28:19').
od(1.0722, '2007-02-08 01:36:58').
od(1.074, '2007-02-08 01:45:26').
od(1.0725, '2007-02-08 01:53:49').
od(1.0748, '2007-02-08 02:02:16').
od(1.0736, '2007-02-08 02:10:35').
od(1.0746, '2007-02-08 02:18:58').
od(1.0816, '2007-02-08 02:27:17').
od(1.0773, '2007-02-08 02:35:35').
od(1.0752, '2007-02-08 02:43:56').
od(1.0745, '2007-02-08 02:52:22').
od(1.0764, '2007-02-08 03:00:44').
od(1.0776, '2007-02-08 03:09:04').
od(1.0799, '2007-02-08 03:17:30').
od(1.0784, '2007-02-08 03:25:57').
od(1.0765, '2007-02-08 03:34:17').
od(1.0771, '2007-02-08 03:42:46').
od(1.0825, '2007-02-08 03:51:10').
od(1.0786, '2007-02-08 03:59:15').
od(1.0781, '2007-02-08 04:07:37').
od(1.0775, '2007-02-08 04:16:08').
od(1.0786, '2007-02-08 04:24:22').
od(1.0826, '2007-02-08 04:32:39').
od(1.0787, '2007-02-08 04:41:12').
od(1.0814, '2007-02-08 04:49:39').
od(1.0787, '2007-02-08 04:58:05').
od(1.0798, '2007-02-08 05:06:34').
od(1.079, '2007-02-08 05:14:49').
od(1.0842, '2007-02-08 05:23:12').
od(1.0877, '2007-02-08 05:31:44').
od(1.082, '2007-02-08 05:40:10').
od(1.0796, '2007-02-08 05:48:34').
od(1.0805, '2007-02-08 05:57:02').
od(1.0821, '2007-02-08 06:05:31').
od(1.0838, '2007-02-08 06:13:53').
od(1.0839, '2007-02-08 06:22:27').
od(1.08, '2007-02-08 06:30:55').
od(1.0815, '2007-02-08 06:39:23').
od(1.081, '2007-02-08 06:47:47').
od(1.083, '2007-02-08 06:56:19').
od(1.0829, '2007-02-08 07:04:49').
od(1.0821, '2007-02-08 07:13:11').
od(1.0844, '2007-02-08 07:21:33').
od(1.0827, '2007-02-08 07:29:59').
od(1.0832, '2007-02-08 07:38:03').
od(1.0829, '2007-02-08 07:46:24').
od(1.0842, '2007-02-08 07:54:57').
od(1.0851, '2007-02-08 08:03:09').
od(1.0855, '2007-02-08 08:11:33').
od(1.0857, '2007-02-08 08:21:12').
od(1.0848, '2007-02-08 08:29:45').
od(1.086, '2007-02-08 08:38:01').
od(1.0891, '2007-02-08 08:46:18').
od(1.0867, '2007-02-08 08:54:52').
od(1.0868, '2007-02-08 09:03:01').
od(1.0864, '2007-02-08 09:11:31').
od(1.0868, '2007-02-08 09:19:39').
od(1.0923, '2007-02-08 09:28:03').
od(1.0869, '2007-02-08 09:36:39').
od(1.0864, '2007-02-08 09:44:59').
od(1.087, '2007-02-08 09:53:12').
od(1.0888, '2007-02-08 10:01:35').
od(1.0886, '2007-02-08 10:09:57').
od(1.0876, '2007-02-08 10:18:33').
od(1.0905, '2007-02-08 10:28:46').
od(1.0885, '2007-02-08 10:38:13').
od(1.0935, '2007-02-08 10:40:24').
od(1.0966, '2007-02-08 10:42:19').
