od(0.1308, '2007-02-06 14:40:34').
od(0.1269, '2007-02-06 14:46:54').
od(0.1282, '2007-02-06 14:54:00').
od(0.1284, '2007-02-06 15:00:20').
od(0.1289, '2007-02-06 15:10:19').
od(0.1296, '2007-02-06 15:17:40').
od(0.1311, '2007-02-06 15:28:56').
od(0.1324, '2007-02-06 15:40:11').
od(0.1339, '2007-02-06 15:48:30').
od(0.1358, '2007-02-06 15:56:57').
od(0.1376, '2007-02-06 16:05:22').
od(0.1396, '2007-02-06 16:13:43').
od(0.1417, '2007-02-06 16:22:00').
od(0.144, '2007-02-06 16:30:18').
od(0.147, '2007-02-06 16:38:42').
od(0.1492, '2007-02-06 16:47:08').
od(0.1519, '2007-02-06 16:55:34').
od(0.1551, '2007-02-06 17:04:04').
od(0.1584, '2007-02-06 17:14:05').
od(0.1623, '2007-02-06 17:22:19').
od(0.1656, '2007-02-06 17:30:46').
od(0.1696, '2007-02-06 17:39:06').
od(0.1738, '2007-02-06 17:47:26').
od(0.1782, '2007-02-06 17:56:00').
od(0.1821, '2007-02-06 18:04:13').
od(0.1868, '2007-02-06 18:12:35').
od(0.191, '2007-02-06 18:20:59').
od(0.1963, '2007-02-06 18:29:10').
od(0.2011, '2007-02-06 18:37:30').
od(0.2064, '2007-02-06 18:45:52').
od(0.213, '2007-02-06 18:54:15').
od(0.2192, '2007-02-06 19:02:37').
od(0.2253, '2007-02-06 19:11:00').
od(0.232, '2007-02-06 19:19:26').
od(0.2387, '2007-02-06 19:27:47').
od(0.2456, '2007-02-06 19:36:01').
od(0.2538, '2007-02-06 19:44:22').
od(0.2621, '2007-02-06 19:52:37').
od(0.2694, '2007-02-06 20:00:47').
od(0.2789, '2007-02-06 20:09:00').
od(0.2884, '2007-02-06 20:17:16').
od(0.299, '2007-02-06 20:25:33').
od(0.3078, '2007-02-06 20:33:48').
od(0.3183, '2007-02-06 20:42:02').
od(0.3296, '2007-02-06 20:50:18').
od(0.34, '2007-02-06 20:58:43').
od(0.3507, '2007-02-06 21:07:01').
od(0.3614, '2007-02-06 21:15:18').
od(0.3741, '2007-02-06 21:23:31').
od(0.3875, '2007-02-06 21:31:48').
od(0.4017, '2007-02-06 21:40:06').
od(0.4141, '2007-02-06 21:48:30').
od(0.4269, '2007-02-06 21:56:45').
od(0.4414, '2007-02-06 22:05:05').
od(0.4556, '2007-02-06 22:13:19').
od(0.4708, '2007-02-06 22:21:39').
od(0.4839, '2007-02-06 22:29:47').
od(0.4993, '2007-02-06 22:38:01').
od(0.5145, '2007-02-06 22:46:20').
od(0.5311, '2007-02-06 22:54:40').
od(0.5432, '2007-02-06 23:03:02').
od(0.559, '2007-02-06 23:11:19').
od(0.5754, '2007-02-06 23:19:40').
od(0.5899, '2007-02-06 23:28:02').
od(0.6066, '2007-02-06 23:36:19').
od(0.624, '2007-02-06 23:44:28').
od(0.6364, '2007-02-06 23:52:58').
od(0.6511, '2007-02-07 00:01:11').
od(0.6666, '2007-02-07 00:09:36').
od(0.6855, '2007-02-07 00:18:02').
od(0.7026, '2007-02-07 00:26:26').
od(0.719, '2007-02-07 00:34:50').
od(0.7321, '2007-02-07 00:43:06').
od(0.7478, '2007-02-07 00:51:31').
od(0.7641, '2007-02-07 00:59:56').
od(0.781, '2007-02-07 01:08:13').
od(0.7983, '2007-02-07 01:16:30').
od(0.8151, '2007-02-07 01:24:55').
od(0.8313, '2007-02-07 01:33:20').
od(0.8476, '2007-02-07 01:41:43').
od(0.8587, '2007-02-07 01:50:03').
od(0.8752, '2007-02-07 01:58:22').
od(0.8896, '2007-02-07 02:06:42').
od(0.9083, '2007-02-07 02:15:00').
od(0.9217, '2007-02-07 02:23:14').
od(0.9373, '2007-02-07 02:31:34').
od(0.9493, '2007-02-07 02:39:54').
od(0.9581, '2007-02-07 02:48:17').
od(0.9696, '2007-02-07 02:56:34').
od(0.9769, '2007-02-07 03:05:02').
od(0.9824, '2007-02-07 03:13:19').
od(0.9866, '2007-02-07 03:21:42').
od(0.9911, '2007-02-07 03:30:07').
od(0.993, '2007-02-07 03:38:32').
od(0.9958, '2007-02-07 03:46:56').
od(0.9981, '2007-02-07 03:55:17').
od(0.9994, '2007-02-07 04:03:37').
od(1.0017, '2007-02-07 04:11:59').
od(1.0019, '2007-02-07 04:20:20').
od(1.0034, '2007-02-07 04:28:45').
od(1.0035, '2007-02-07 04:37:10').
od(1.0032, '2007-02-07 04:45:22').
od(1.0046, '2007-02-07 04:53:42').
od(1.0044, '2007-02-07 05:01:55').
od(1.0052, '2007-02-07 05:10:14').
od(1.0046, '2007-02-07 05:18:35').
od(1.0038, '2007-02-07 05:26:59').
od(1.0068, '2007-02-07 05:35:24').
od(1.0068, '2007-02-07 05:43:48').
od(1.0068, '2007-02-07 05:52:14').
od(1.0075, '2007-02-07 06:00:41').
od(1.0065, '2007-02-07 06:08:59').
od(1.0078, '2007-02-07 06:17:22').
od(1.0084, '2007-02-07 06:25:40').
od(1.0093, '2007-02-07 06:34:10').
od(1.0092, '2007-02-07 06:42:34').
od(1.0093, '2007-02-07 06:50:58').
od(1.0109, '2007-02-07 06:59:13').
od(1.0111, '2007-02-07 07:07:44').
od(1.0101, '2007-02-07 07:16:13').
od(1.0101, '2007-02-07 07:24:37').
od(1.0096, '2007-02-07 07:32:57').
od(1.0097, '2007-02-07 07:41:01').
od(1.0102, '2007-02-07 07:49:26').
od(1.0102, '2007-02-07 07:57:51').
od(1.011, '2007-02-07 08:06:18').
od(1.0108, '2007-02-07 08:14:45').
od(1.0099, '2007-02-07 08:23:03').
od(1.0098, '2007-02-07 08:31:25').
od(1.0107, '2007-02-07 08:39:46').
od(1.0101, '2007-02-07 08:48:13').
od(1.0105, '2007-02-07 08:56:38').
od(1.0107, '2007-02-07 09:04:59').
od(1.0098, '2007-02-07 09:14:18').
od(1.0106, '2007-02-07 09:22:42').
od(1.0095, '2007-02-07 09:30:50').
od(1.0101, '2007-02-07 09:39:06').
od(1.0097, '2007-02-07 09:47:20').
od(1.0103, '2007-02-07 09:55:37').
od(1.0086, '2007-02-07 10:03:56').
od(1.0112, '2007-02-07 10:12:19').
od(1.0122, '2007-02-07 10:20:31').
od(1.0115, '2007-02-07 10:28:50').
od(1.0096, '2007-02-07 10:36:54').
od(1.0115, '2007-02-07 10:45:13').
od(1.0126, '2007-02-07 10:53:36').
od(1.0125, '2007-02-07 11:01:50').
od(1.0123, '2007-02-07 11:10:09').
od(1.0115, '2007-02-07 11:18:26').
od(1.011, '2007-02-07 11:26:41').
od(1.0109, '2007-02-07 11:35:06').
od(1.0112, '2007-02-07 11:43:25').
od(1.0116, '2007-02-07 11:51:46').
od(1.0092, '2007-02-07 12:00:10').
od(1.0116, '2007-02-07 12:08:32').
od(1.0114, '2007-02-07 12:19:25').
od(1.0087, '2007-02-07 13:15:08').
od(1.0088, '2007-02-07 13:23:23').
od(1.0082, '2007-02-07 13:31:38').
od(1.0088, '2007-02-07 13:40:05').
od(1.0099, '2007-02-07 13:48:32').
od(1.0096, '2007-02-07 13:57:27').
od(1.0101, '2007-02-07 14:05:40').
od(1.0091, '2007-02-07 14:14:02').
od(1.0084, '2007-02-07 14:22:15').
od(1.0087, '2007-02-07 14:30:35').
od(1.0083, '2007-02-07 14:38:59').
od(1.0073, '2007-02-07 14:47:18').
od(1.0075, '2007-02-07 14:55:41').
od(1.0081, '2007-02-07 15:03:59').
od(1.0065, '2007-02-07 15:12:03').
od(1.0045, '2007-02-07 15:20:37').
od(1.0048, '2007-02-07 15:29:11').
od(1.0038, '2007-02-07 15:37:37').
od(1.003, '2007-02-07 15:46:02').
od(1.0006, '2007-02-07 15:54:24').
od(1.0005, '2007-02-07 16:02:34').
od(0.9978, '2007-02-07 16:16:13').
od(0.9975, '2007-02-07 16:26:42').
od(0.9967, '2007-02-07 16:38:30').
od(0.9959, '2007-02-07 16:50:24').
od(0.9951, '2007-02-07 17:02:19').
od(0.9954, '2007-02-07 17:14:12').
od(0.9949, '2007-02-07 17:25:14').
od(0.9946, '2007-02-07 17:33:47').
od(0.9935, '2007-02-07 17:42:16').
od(0.9939, '2007-02-07 17:50:35').
od(0.9926, '2007-02-07 17:58:59').
od(0.9916, '2007-02-07 18:07:10').
od(0.9912, '2007-02-07 18:15:15').
od(0.9927, '2007-02-07 18:23:28').
od(0.993, '2007-02-07 18:31:56').
od(0.9904, '2007-02-07 18:40:21').
od(0.9939, '2007-02-07 18:48:39').
od(0.9931, '2007-02-07 18:57:07').
od(0.9934, '2007-02-07 19:05:34').
od(0.9933, '2007-02-07 19:14:01').
od(0.9944, '2007-02-07 19:22:35').
od(0.9956, '2007-02-07 19:31:03').
od(0.9967, '2007-02-07 19:39:29').
od(0.9957, '2007-02-07 19:48:01').
od(0.9965, '2007-02-07 19:56:19').
od(0.9968, '2007-02-07 20:04:51').
od(0.9981, '2007-02-07 20:13:15').
od(0.9984, '2007-02-07 20:21:46').
od(0.9998, '2007-02-07 20:30:09').
od(0.9996, '2007-02-07 20:38:40').
od(0.9998, '2007-02-07 20:47:15').
od(1.0007, '2007-02-07 20:55:47').
od(1.0013, '2007-02-07 21:04:10').
od(1.002, '2007-02-07 21:12:24').
od(1.0018, '2007-02-07 21:20:48').
od(1.0024, '2007-02-07 21:29:24').
od(1.0015, '2007-02-07 21:37:50').
od(1.0038, '2007-02-07 21:46:24').
od(1.0004, '2007-02-07 21:54:52').
od(1.005, '2007-02-07 22:03:22').
od(1.0059, '2007-02-07 22:11:45').
od(1.0064, '2007-02-07 22:20:07').
od(1.0068, '2007-02-07 22:28:30').
od(1.0075, '2007-02-07 22:36:46').
od(1.0079, '2007-02-07 22:45:07').
od(1.0089, '2007-02-07 22:53:29').
od(1.009, '2007-02-07 23:01:56').
od(1.0101, '2007-02-07 23:10:21').
od(1.0098, '2007-02-07 23:18:54').
od(1.0099, '2007-02-07 23:27:18').
od(1.0102, '2007-02-07 23:35:50').
od(1.0107, '2007-02-07 23:44:33').
od(1.0115, '2007-02-07 23:53:04').
od(1.0104, '2007-02-08 00:01:25').
od(1.0131, '2007-02-08 00:09:48').
od(1.011, '2007-02-08 00:18:18').
od(1.0132, '2007-02-08 00:26:39').
od(1.0136, '2007-02-08 00:35:08').
od(1.0134, '2007-02-08 00:43:10').
od(1.0145, '2007-02-08 00:51:31').
od(1.0156, '2007-02-08 00:59:57').
od(1.0169, '2007-02-08 01:08:18').
od(1.0176, '2007-02-08 01:16:47').
od(1.0177, '2007-02-08 01:25:07').
od(1.0182, '2007-02-08 01:33:45').
od(1.0179, '2007-02-08 01:42:15').
od(1.0183, '2007-02-08 01:50:39').
od(1.0195, '2007-02-08 01:59:02').
od(1.02, '2007-02-08 02:07:28').
od(1.0196, '2007-02-08 02:15:44').
od(1.0207, '2007-02-08 02:24:14').
od(1.022, '2007-02-08 02:32:31').
od(1.0213, '2007-02-08 02:40:57').
od(1.0228, '2007-02-08 02:49:14').
od(1.023, '2007-02-08 02:57:36').
od(1.0232, '2007-02-08 03:05:54').
od(1.0241, '2007-02-08 03:14:19').
od(1.0242, '2007-02-08 03:22:49').
od(1.0248, '2007-02-08 03:31:04').
od(1.0256, '2007-02-08 03:39:38').
od(1.0252, '2007-02-08 03:48:05').
od(1.0265, '2007-02-08 03:56:21').
od(1.0233, '2007-02-08 04:04:26').
od(1.0255, '2007-02-08 04:12:56').
od(1.0283, '2007-02-08 04:21:19').
od(1.0279, '2007-02-08 04:29:26').
od(1.0291, '2007-02-08 04:37:58').
od(1.0294, '2007-02-08 04:46:30').
od(1.0295, '2007-02-08 04:54:51').
od(1.0299, '2007-02-08 05:03:24').
od(1.0291, '2007-02-08 05:11:41').
od(1.0267, '2007-02-08 05:19:58').
od(1.0277, '2007-02-08 05:28:27').
od(1.0309, '2007-02-08 05:37:01').
od(1.0294, '2007-02-08 05:45:25').
od(1.0324, '2007-02-08 05:53:54').
od(1.0326, '2007-02-08 06:02:17').
od(1.032, '2007-02-08 06:10:38').
od(1.0345, '2007-02-08 06:19:14').
od(1.0367, '2007-02-08 06:27:47').
od(1.0328, '2007-02-08 06:36:19').
od(1.0357, '2007-02-08 06:44:41').
od(1.0341, '2007-02-08 06:53:13').
od(1.0357, '2007-02-08 07:01:39').
od(1.0377, '2007-02-08 07:10:00').
od(1.0378, '2007-02-08 07:18:21').
od(1.0355, '2007-02-08 07:26:48').
od(1.0362, '2007-02-08 07:35:01').
od(1.0355, '2007-02-08 07:43:17').
od(1.037, '2007-02-08 07:51:41').
od(1.0392, '2007-02-08 08:00:04').
od(1.0402, '2007-02-08 08:08:19').
od(1.0392, '2007-02-08 08:18:03').
od(1.038, '2007-02-08 08:26:32').
od(1.0417, '2007-02-08 08:35:04').
od(1.0419, '2007-02-08 08:43:13').
od(1.0397, '2007-02-08 08:51:42').
od(1.0418, '2007-02-08 08:59:56').
od(1.0414, '2007-02-08 09:08:23').
od(1.0431, '2007-02-08 09:16:37').
od(1.043, '2007-02-08 09:24:59').
od(1.0433, '2007-02-08 09:33:25').
od(1.0447, '2007-02-08 09:41:58').
od(1.0442, '2007-02-08 09:50:08').
od(1.0451, '2007-02-08 09:58:21').
od(1.0464, '2007-02-08 10:06:46').
od(1.0449, '2007-02-08 10:15:25').
od(1.0438, '2007-02-08 10:24:19').
od(1.0466, '2007-02-08 10:34:19').
