od(0.1266, '2007-03-15 11:10:00').
od(0.1292, '2007-03-15 11:25:08').
od(0.1075, '2007-03-15 11:41:34').
od(0.1077, '2007-03-15 12:07:41').
od(0.1073, '2007-03-15 12:24:56').
od(0.1059, '2007-03-15 12:45:49').
od(0.1048, '2007-03-15 13:06:03').
od(0.107, '2007-03-15 13:26:18').
od(0.1056, '2007-03-15 13:46:33').
od(0.1064, '2007-03-15 14:41:21').
od(0.1042, '2007-03-15 15:04:31').
od(0.1055, '2007-03-15 15:27:38').
od(0.105, '2007-03-15 15:50:43').
od(0.1037, '2007-03-15 16:13:56').
od(0.1046, '2007-03-15 16:37:01').
od(0.105, '2007-03-15 17:00:09').
od(0.1052, '2007-03-15 17:23:15').
od(0.1033, '2007-03-15 17:46:28').
od(0.105, '2007-03-15 18:09:38').
od(0.1063, '2007-03-15 18:32:45').
od(0.1032, '2007-03-15 18:55:53').
od(0.1055, '2007-03-15 19:19:05').
od(0.1064, '2007-03-15 19:42:19').
od(0.1049, '2007-03-15 20:05:23').
od(0.1039, '2007-03-15 20:28:35').
od(0.106, '2007-03-15 20:51:50').
od(0.1036, '2007-03-15 21:14:57').
od(0.1056, '2007-03-15 21:38:04').
od(0.1054, '2007-03-15 22:01:13').
od(0.104, '2007-03-15 22:24:27').
od(0.1048, '2007-03-15 22:47:37').
od(0.1051, '2007-03-15 23:10:46').
od(0.106, '2007-03-15 23:33:54').
od(0.1051, '2007-03-15 23:57:02').
od(0.1056, '2007-03-16 00:20:16').
od(0.1069, '2007-03-16 00:43:42').
od(0.1068, '2007-03-16 01:07:01').
od(0.1056, '2007-03-16 01:30:08').
od(0.1084, '2007-03-16 01:53:16').
od(0.1069, '2007-03-16 02:16:28').
od(0.1069, '2007-03-16 02:39:41').
od(0.1086, '2007-03-16 03:02:56').
od(0.1089, '2007-03-16 03:26:13').
od(0.1078, '2007-03-16 03:49:19').
od(0.1071, '2007-03-16 04:12:34').
od(0.1088, '2007-03-16 04:35:49').
od(0.1067, '2007-03-16 04:58:51').
od(0.1094, '2007-03-16 05:22:09').
od(0.4333, '2007-03-16 12:35:33').
od(0.6175, '2007-03-16 13:06:13').
od(0.9031, '2007-03-16 13:42:59').
od(1.1357, '2007-03-16 15:40:10').
od(1.1598, '2007-03-16 15:57:30').
od(1.3672, '2007-03-16 17:13:05').
od(1.4044, '2007-03-16 18:23:19').
od(1.3658, '2007-03-16 18:26:12').
od(1.3555, '2007-03-16 18:29:07').
od(1.3704, '2007-03-16 18:32:03').
od(1.3712, '2007-03-16 18:34:59').
od(1.3771, '2007-03-16 18:37:52').
od(1.3786, '2007-03-16 18:40:44').
od(1.3847, '2007-03-16 18:43:36').
od(1.3849, '2007-03-16 18:46:30').
od(1.3828, '2007-03-16 18:49:22').
od(1.3848, '2007-03-16 18:52:14').
od(1.3984, '2007-03-16 18:55:04').
od(1.3894, '2007-03-16 18:57:56').
od(1.3923, '2007-03-16 19:00:51').
od(1.4035, '2007-03-16 19:03:47').
od(1.4051, '2007-03-16 19:06:41').
od(1.4117, '2007-03-16 19:09:30').
od(1.4061, '2007-03-16 19:12:24').
od(1.4124, '2007-03-16 19:15:21').
od(1.4152, '2007-03-16 19:18:14').
od(1.4204, '2007-03-16 19:21:12').
od(1.423, '2007-03-16 19:24:02').
od(1.4238, '2007-03-16 19:26:53').
od(1.4169, '2007-03-16 19:29:46').
od(1.4203, '2007-03-16 19:32:43').
od(1.4208, '2007-03-16 19:35:35').
od(1.427, '2007-03-16 19:38:26').
od(1.4256, '2007-03-16 19:41:20').
od(1.427, '2007-03-16 19:44:13').
od(1.4324, '2007-03-16 19:47:05').
od(1.434, '2007-03-16 19:49:58').
od(1.4343, '2007-03-16 19:52:48').
od(1.4363, '2007-03-16 19:55:43').
od(1.4369, '2007-03-16 19:58:32').
od(1.4413, '2007-03-16 20:01:24').
od(1.4445, '2007-03-16 20:04:19').
od(1.4451, '2007-03-16 20:07:10').
od(1.4529, '2007-03-16 20:10:01').
od(1.4485, '2007-03-16 20:12:53').
od(1.45, '2007-03-16 20:15:44').
od(1.4534, '2007-03-16 20:18:35').
od(1.4519, '2007-03-16 20:21:29').
od(1.4537, '2007-03-16 20:24:25').
od(1.4518, '2007-03-16 20:27:17').
od(1.4549, '2007-03-16 20:30:09').
od(1.4571, '2007-03-16 20:32:59').
od(1.4575, '2007-03-16 20:35:51').
od(1.4584, '2007-03-16 20:38:44').
od(1.4617, '2007-03-16 20:41:35').
od(1.4584, '2007-03-16 20:44:29').
od(1.4592, '2007-03-16 20:47:23').
od(1.4645, '2007-03-16 20:50:21').
od(1.4642, '2007-03-16 20:53:10').
od(1.4629, '2007-03-16 20:56:01').
od(1.4685, '2007-03-16 20:58:52').
od(1.4676, '2007-03-16 21:01:52').
od(1.4692, '2007-03-16 21:04:47').
od(1.4674, '2007-03-16 21:07:40').
od(1.4719, '2007-03-16 21:10:31').
od(1.4723, '2007-03-16 21:13:23').
od(1.4738, '2007-03-16 21:16:13').
od(1.476, '2007-03-16 21:19:07').
od(1.4778, '2007-03-16 21:21:58').
od(1.4797, '2007-03-16 21:24:51').
od(1.4805, '2007-03-16 21:27:41').
od(1.4801, '2007-03-16 21:30:33').
od(1.4817, '2007-03-16 21:33:25').
od(1.481, '2007-03-16 21:36:18').
od(1.4817, '2007-03-16 21:39:16').
od(1.4812, '2007-03-16 21:42:13').
od(1.4797, '2007-03-16 21:45:04').
od(1.481, '2007-03-16 21:47:55').
od(1.4824, '2007-03-16 21:50:49').
od(1.4823, '2007-03-16 21:53:40').
od(1.4822, '2007-03-16 21:56:31').
od(1.4813, '2007-03-16 21:59:24').
od(1.4802, '2007-03-16 22:02:14').
od(1.4798, '2007-03-16 22:05:09').
od(1.4802, '2007-03-16 22:08:02').
od(1.4803, '2007-03-16 22:10:56').
od(1.4789, '2007-03-16 22:13:53').
od(1.4785, '2007-03-16 22:16:48').
od(1.4778, '2007-03-16 22:19:46').
od(1.4797, '2007-03-16 22:22:43').
od(1.4783, '2007-03-16 22:25:34').
od(1.4807, '2007-03-16 22:28:30').
od(1.4789, '2007-03-16 22:31:26').
od(1.4776, '2007-03-16 22:34:23').
od(1.476, '2007-03-16 22:37:20').
od(1.4768, '2007-03-16 22:40:12').
od(1.476, '2007-03-16 22:43:03').
od(1.4758, '2007-03-16 22:45:55').
od(1.4764, '2007-03-16 22:48:46').
od(1.4763, '2007-03-16 22:51:38').
od(1.4764, '2007-03-16 22:54:36').
od(1.4744, '2007-03-16 22:57:26').
od(1.472, '2007-03-16 23:00:19').
od(1.4723, '2007-03-16 23:03:18').
od(1.4748, '2007-03-16 23:06:15').
od(1.4746, '2007-03-16 23:09:06').
od(1.4732, '2007-03-16 23:11:56').
od(1.472, '2007-03-16 23:14:50').
od(1.4721, '2007-03-16 23:17:42').
od(1.4691, '2007-03-16 23:20:36').
od(1.4678, '2007-03-16 23:23:26').
od(1.4659, '2007-03-16 23:26:23').
od(1.4649, '2007-03-16 23:29:17').
od(1.4649, '2007-03-16 23:32:09').
od(1.4672, '2007-03-16 23:35:06').
od(1.464, '2007-03-16 23:37:57').
od(1.463, '2007-03-16 23:40:48').
od(1.4623, '2007-03-16 23:43:40').
od(1.4618, '2007-03-16 23:46:32').
od(1.461, '2007-03-16 23:49:26').
od(1.4607, '2007-03-16 23:52:22').
od(1.4595, '2007-03-16 23:55:13').
od(1.4581, '2007-03-16 23:58:04').
od(1.4565, '2007-03-17 00:01:03').
od(1.4546, '2007-03-17 00:04:02').
od(1.4533, '2007-03-17 00:06:55').
od(1.455, '2007-03-17 00:09:56').
od(1.4539, '2007-03-17 00:13:03').
od(1.4546, '2007-03-17 00:16:02').
od(1.4519, '2007-03-17 00:18:56').
od(1.4514, '2007-03-17 00:21:53').
od(1.4504, '2007-03-17 00:24:51').
od(1.4501, '2007-03-17 00:27:44').
od(1.4495, '2007-03-17 00:30:37').
od(1.4488, '2007-03-17 00:33:33').
od(1.4487, '2007-03-17 00:36:32').
od(1.4472, '2007-03-17 00:39:27').
od(1.4455, '2007-03-17 00:42:27').
od(1.4478, '2007-03-17 00:45:26').
od(1.4461, '2007-03-17 00:48:22').
od(1.4228, '2007-03-17 10:28:02').
od(1.4156, '2007-03-17 10:33:27').
od(1.4138, '2007-03-17 10:36:17').
od(1.417, '2007-03-17 10:39:07').
od(1.4215, '2007-03-17 10:42:02').
od(1.4181, '2007-03-17 10:44:58').
od(1.4232, '2007-03-17 10:47:50').
od(1.4213, '2007-03-17 10:50:43').
od(1.4213, '2007-03-17 10:53:38').
od(1.4232, '2007-03-17 10:56:30').
od(1.4242, '2007-03-17 10:59:22').
od(1.4251, '2007-03-17 11:02:15').
od(1.4253, '2007-03-17 11:05:09').
od(1.4263, '2007-03-17 11:08:04').
od(1.4218, '2007-03-17 11:11:00').
