od(0.1195, '2007-02-27 14:38:33').
od(0.1354, '2007-02-27 14:51:06').
od(0.151, '2007-02-27 15:02:55').
od(0.1498, '2007-02-27 15:14:50').
od(0.1371, '2007-02-27 15:26:40').
od(0.1243, '2007-02-27 15:39:17').
od(0.1216, '2007-02-27 16:01:32').
od(0.1218, '2007-02-27 16:16:21').
od(0.1211, '2007-02-27 16:31:03').
od(0.1211, '2007-02-27 16:49:47').
od(0.1214, '2007-02-27 17:07:39').
od(0.1208, '2007-02-27 17:26:10').
od(0.1219, '2007-02-27 17:47:09').
od(0.12, '2007-02-27 18:07:38').
od(0.1207, '2007-02-27 18:31:32').
od(0.1218, '2007-02-27 18:55:25').
od(0.122, '2007-02-27 19:19:15').
od(0.1219, '2007-02-27 19:42:52').
od(0.1219, '2007-02-27 20:06:42').
od(0.1214, '2007-02-27 20:30:29').
od(0.1217, '2007-02-27 20:54:24').
od(0.1193, '2007-02-27 21:18:10').
od(0.1205, '2007-02-27 21:41:56').
od(0.123, '2007-02-27 22:05:46').
od(0.1222, '2007-02-27 22:29:32').
od(0.1234, '2007-02-27 22:53:31').
od(0.1216, '2007-02-27 23:17:29').
od(0.1205, '2007-02-27 23:41:00').
od(0.1214, '2007-02-28 00:04:26').
od(0.1213, '2007-02-28 00:27:55').
od(0.1215, '2007-02-28 00:51:21').
od(0.121, '2007-02-28 01:14:49').
od(0.1213, '2007-02-28 01:38:20').
od(0.1204, '2007-02-28 02:01:48').
od(0.1211, '2007-02-28 02:25:13').
od(0.121, '2007-02-28 02:48:43').
od(0.1228, '2007-02-28 03:12:08').
od(0.1212, '2007-02-28 03:35:33').
od(0.1202, '2007-02-28 03:58:59').
od(0.1223, '2007-02-28 04:22:28').
od(0.1222, '2007-02-28 04:45:49').
od(0.1209, '2007-02-28 05:09:05').
od(0.121, '2007-02-28 05:32:33').
od(0.1221, '2007-02-28 05:56:03').
od(0.1275, '2007-02-28 06:19:36').
od(0.1292, '2007-02-28 06:43:02').
od(0.1291, '2007-02-28 07:06:25').
od(0.1373, '2007-02-28 07:29:46').
od(0.1466, '2007-02-28 07:55:36').
od(0.1604, '2007-02-28 08:19:10').
od(0.196, '2007-02-28 08:42:34').
od(0.2219, '2007-02-28 09:05:48').
od(0.2915, '2007-02-28 09:29:15').
od(0.3234, '2007-02-28 09:52:41').
od(0.4477, '2007-02-28 10:16:47').
od(0.581, '2007-02-28 10:40:19').
od(0.7777, '2007-02-28 11:04:03').
od(0.8509, '2007-02-28 11:30:39').
od(0.9226, '2007-02-28 11:53:54').
od(1.0031, '2007-02-28 12:18:16').
od(1.1508, '2007-02-28 13:18:36').
od(1.1878, '2007-02-28 13:45:34').
od(1.2293, '2007-02-28 14:14:33').
od(1.2939, '2007-02-28 14:47:23').
od(1.4956, '2007-02-28 17:24:06').
