od(0.1096, '2007-02-27 18:28:36').
od(0.1109, '2007-02-27 18:52:28').
od(0.11, '2007-02-27 19:16:13').
od(0.1113, '2007-02-27 19:39:58').
od(0.1153, '2007-02-27 20:03:46').
od(0.1154, '2007-02-27 20:27:27').
od(0.1157, '2007-02-27 20:51:21').
od(0.1154, '2007-02-27 21:15:10').
od(0.1144, '2007-02-27 21:38:55').
od(0.1146, '2007-02-27 22:02:44').
od(0.1151, '2007-02-27 22:26:34').
od(0.1141, '2007-02-27 22:50:31').
od(0.1171, '2007-02-27 23:14:26').
od(0.1161, '2007-02-27 23:38:05').
od(0.1183, '2007-02-28 00:01:31').
od(0.1172, '2007-02-28 00:24:59').
od(0.1185, '2007-02-28 00:48:24').
od(0.1175, '2007-02-28 01:11:52').
od(0.1183, '2007-02-28 01:35:22').
od(0.1184, '2007-02-28 01:58:51').
od(0.1193, '2007-02-28 02:22:21').
od(0.1244, '2007-02-28 02:45:47').
od(0.118, '2007-02-28 03:09:13').
od(0.1274, '2007-02-28 03:32:36').
od(0.1314, '2007-02-28 03:56:03').
od(0.1368, '2007-02-28 04:19:29').
od(0.1446, '2007-02-28 04:42:53').
od(0.1404, '2007-02-28 05:06:10').
od(0.1581, '2007-02-28 05:29:34').
od(0.159, '2007-02-28 05:53:07').
od(0.167, '2007-02-28 06:16:38').
od(0.1804, '2007-02-28 06:40:05').
od(0.2159, '2007-02-28 07:03:28').
od(0.2335, '2007-02-28 07:26:47').
od(0.1495, '2007-02-28 07:50:17').
od(0.1473, '2007-02-28 08:16:10').
od(0.1625, '2007-02-28 08:39:41').
od(0.2001, '2007-02-28 09:02:56').
od(0.2784, '2007-02-28 09:26:21').
od(0.5744, '2007-02-28 09:49:44').
od(0.3736, '2007-02-28 10:13:52').
od(0.7737, '2007-02-28 10:37:22').
od(0.5632, '2007-02-28 11:01:08').
od(0.5941, '2007-02-28 11:27:44').
od(0.808, '2007-02-28 11:51:03').
od(0.9059, '2007-02-28 12:15:19').
od(1.1449, '2007-02-28 13:12:43').
od(1.0241, '2007-02-28 13:38:58').
od(1.2311, '2007-02-28 14:08:45').
od(1.3101, '2007-02-28 14:38:38').
od(1.3755, '2007-02-28 16:47:20').
