od(0.1049, '2007-02-06 11:22:13').
od(0.1071, '2007-02-06 11:25:59').
od(0.109, '2007-02-06 11:29:19').
od(0.1051, '2007-02-06 11:32:40').
od(0.1022, '2007-02-06 11:36:12').
od(0.1018, '2007-02-06 11:41:02').
od(0.1035, '2007-02-06 11:44:19').
od(0.104, '2007-02-06 11:47:41').
od(0.1027, '2007-02-06 11:51:32').
od(0.1049, '2007-02-06 11:55:49').
od(0.1076, '2007-02-06 11:58:59').
od(0.1072, '2007-02-06 12:03:23').
od(0.1084, '2007-02-06 12:07:57').
od(0.1068, '2007-02-06 12:12:22').
od(0.1061, '2007-02-06 12:16:32').
od(0.1079, '2007-02-06 12:20:18').
od(0.1085, '2007-02-06 12:24:27').
od(0.1092, '2007-02-06 12:28:51').
od(0.1093, '2007-02-06 12:33:12').
od(0.1077, '2007-02-06 12:37:23').
od(0.1322, '2007-02-06 12:46:00').
od(0.1222, '2007-02-06 12:50:43').
od(0.1323, '2007-02-06 12:55:29').
od(0.1576, '2007-02-06 13:00:14').
od(0.1754, '2007-02-06 13:05:29').
od(0.175, '2007-02-06 13:10:43').
od(0.1752, '2007-02-06 13:15:59').
od(0.1734, '2007-02-06 13:21:14').
od(0.1689, '2007-02-06 13:26:33').
od(0.1366, '2007-02-06 13:31:49').
od(0.1337, '2007-02-06 13:37:07').
od(0.1305, '2007-02-06 13:42:19').
od(0.1332, '2007-02-06 13:47:37').
od(0.1326, '2007-02-06 13:52:46').
od(0.1422, '2007-02-06 13:57:58').
od(0.1426, '2007-02-06 14:03:28').
od(0.1419, '2007-02-06 14:08:48').
od(0.1358, '2007-02-06 14:14:09').
od(0.1386, '2007-02-06 14:19:24').
od(0.1452, '2007-02-06 14:25:49').
od(0.1519, '2007-02-06 14:31:06').
od(0.1462, '2007-02-06 14:37:19').
od(0.1548, '2007-02-06 14:43:47').
od(0.1581, '2007-02-06 14:50:03').
od(0.1517, '2007-02-06 14:57:09').
od(0.1772, '2007-02-06 15:05:17').
od(0.1987, '2007-02-06 15:13:26').
od(0.2219, '2007-02-06 15:20:53').
od(0.2057, '2007-02-06 15:32:09').
od(0.1839, '2007-02-06 15:43:23').
od(0.181, '2007-02-06 15:51:43').
od(0.1925, '2007-02-06 16:00:07').
od(0.2117, '2007-02-06 16:08:28').
od(0.2008, '2007-02-06 16:16:50').
od(0.2011, '2007-02-06 16:25:13').
od(0.2061, '2007-02-06 16:33:30').
od(0.2174, '2007-02-06 16:41:54').
od(0.2202, '2007-02-06 16:50:17').
od(0.2282, '2007-02-06 16:58:42').
od(0.2347, '2007-02-06 17:07:10').
od(0.2422, '2007-02-06 17:17:06').
od(0.2465, '2007-02-06 17:25:30').
od(0.2596, '2007-02-06 17:33:54').
od(0.2568, '2007-02-06 17:42:14').
od(0.2785, '2007-02-06 17:50:42').
od(0.3007, '2007-02-06 17:59:03').
od(0.305, '2007-02-06 18:07:20').
od(0.299, '2007-02-06 18:15:42').
od(0.3059, '2007-02-06 18:23:57').
od(0.317, '2007-02-06 18:32:19').
od(0.3278, '2007-02-06 18:40:38').
od(0.3351, '2007-02-06 18:48:57').
od(0.3455, '2007-02-06 18:57:20').
od(0.3595, '2007-02-06 19:05:45').
od(0.372, '2007-02-06 19:14:07').
od(0.3957, '2007-02-06 19:22:36').
od(0.3908, '2007-02-06 19:30:53').
od(0.4043, '2007-02-06 19:39:09').
od(0.4214, '2007-02-06 19:47:28').
od(0.4318, '2007-02-06 19:55:43').
od(0.4517, '2007-02-06 20:03:44').
od(0.4531, '2007-02-06 20:12:02').
od(0.4648, '2007-02-06 20:20:23').
od(0.4789, '2007-02-06 20:28:38').
od(0.4899, '2007-02-06 20:36:52').
od(0.5039, '2007-02-06 20:45:09').
od(0.5181, '2007-02-06 20:53:30').
od(0.539, '2007-02-06 21:01:45').
od(0.5482, '2007-02-06 21:10:06').
od(0.559, '2007-02-06 21:18:21').
od(0.5701, '2007-02-06 21:26:33').
od(0.5876, '2007-02-06 21:34:53').
od(0.6039, '2007-02-06 21:43:15').
od(0.6247, '2007-02-06 21:51:34').
od(0.6301, '2007-02-06 21:59:50').
od(0.6441, '2007-02-06 22:08:07').
od(0.6528, '2007-02-06 22:16:23').
od(0.6662, '2007-02-06 22:24:38').
od(0.6835, '2007-02-06 22:32:55').
od(0.6988, '2007-02-06 22:41:07').
od(0.7116, '2007-02-06 22:49:29').
od(0.7233, '2007-02-06 22:57:45').
od(0.7385, '2007-02-06 23:06:09').
od(0.7596, '2007-02-06 23:14:25').
od(0.7597, '2007-02-06 23:22:47').
od(0.7743, '2007-02-06 23:31:09').
od(0.7903, '2007-02-06 23:39:23').
od(0.8096, '2007-02-06 23:47:37').
od(0.83, '2007-02-06 23:56:01').
od(0.8301, '2007-02-07 00:04:24').
od(0.8426, '2007-02-07 00:12:46').
od(0.851, '2007-02-07 00:21:12').
od(0.8639, '2007-02-07 00:29:36').
od(0.8739, '2007-02-07 00:37:58').
od(0.8882, '2007-02-07 00:46:15').
od(0.9067, '2007-02-07 00:54:36').
od(0.9077, '2007-02-07 01:02:56').
od(0.9157, '2007-02-07 01:11:15').
od(0.9402, '2007-02-07 01:19:42').
od(0.9486, '2007-02-07 01:28:07').
od(0.9602, '2007-02-07 01:36:30').
od(0.9794, '2007-02-07 01:44:54').
od(0.9832, '2007-02-07 01:53:10').
od(0.9805, '2007-02-07 02:01:33').
od(0.9827, '2007-02-07 02:09:50').
od(0.9905, '2007-02-07 02:18:07').
od(0.9972, '2007-02-07 02:26:28').
od(0.9985, '2007-02-07 02:34:46').
od(1.0017, '2007-02-07 02:43:01').
od(1.0027, '2007-02-07 02:51:22').
od(1.0021, '2007-02-07 02:59:43').
od(1.0081, '2007-02-07 03:08:07').
od(1.0087, '2007-02-07 03:16:26').
od(1.0122, '2007-02-07 03:24:52').
od(1.0126, '2007-02-07 03:33:19').
od(1.0186, '2007-02-07 03:41:43').
od(1.0271, '2007-02-07 03:50:04').
od(1.0156, '2007-02-07 03:58:22').
od(0.9872, '2007-02-07 04:06:46').
od(1.0087, '2007-02-07 04:15:05').
od(0.9907, '2007-02-07 04:23:33').
od(1.0024, '2007-02-07 04:31:57').
od(1.0071, '2007-02-07 04:40:18').
od(1.0115, '2007-02-07 04:48:30').
od(1.0011, '2007-02-07 04:56:43').
od(1.0059, '2007-02-07 05:05:03').
od(1.0125, '2007-02-07 05:13:27').
od(1.009, '2007-02-07 05:21:44').
od(1.0037, '2007-02-07 05:30:10').
od(1.0144, '2007-02-07 05:38:34').
od(1.0167, '2007-02-07 05:46:58').
od(1.0203, '2007-02-07 05:55:24').
od(1.02, '2007-02-07 06:03:46').
od(1.021, '2007-02-07 06:12:13').
od(1.0243, '2007-02-07 06:20:27').
od(1.0255, '2007-02-07 06:28:52').
od(1.0217, '2007-02-07 06:37:15').
od(1.0204, '2007-02-07 06:45:41').
od(1.0218, '2007-02-07 06:54:07').
od(1.0281, '2007-02-07 07:02:26').
od(1.021, '2007-02-07 07:10:54').
od(1.0219, '2007-02-07 07:19:21').
od(1.024, '2007-02-07 07:27:46').
od(1.0253, '2007-02-07 07:36:01').
od(1.0354, '2007-02-07 07:44:09').
od(1.0345, '2007-02-07 07:52:33').
od(1.0349, '2007-02-07 08:01:01').
od(1.0254, '2007-02-07 08:09:27').
od(1.0268, '2007-02-07 08:17:49').
od(1.0319, '2007-02-07 08:26:15').
od(1.0319, '2007-02-07 08:34:33').
od(1.0369, '2007-02-07 08:42:59').
od(1.0268, '2007-02-07 08:51:22').
od(1.0252, '2007-02-07 08:59:46').
od(1.0233, '2007-02-07 09:08:05').
od(1.0241, '2007-02-07 09:17:27').
od(1.0228, '2007-02-07 09:25:48').
od(1.0222, '2007-02-07 09:33:59').
od(1.0235, '2007-02-07 09:42:14').
od(1.0236, '2007-02-07 09:50:22').
od(1.0187, '2007-02-07 09:58:41').
od(1.0229, '2007-02-07 10:07:03').
od(1.0225, '2007-02-07 10:15:31').
od(1.0224, '2007-02-07 10:23:39').
od(1.0296, '2007-02-07 10:31:56').
od(1.0228, '2007-02-07 10:40:03').
od(1.0231, '2007-02-07 10:48:21').
od(1.0215, '2007-02-07 10:56:44').
od(1.0217, '2007-02-07 11:04:55').
od(1.0232, '2007-02-07 11:13:19').
od(1.0228, '2007-02-07 11:21:27').
od(1.0223, '2007-02-07 11:29:51').
od(1.0198, '2007-02-07 11:38:10').
od(1.022, '2007-02-07 11:46:33').
od(1.0245, '2007-02-07 11:54:55').
od(1.0191, '2007-02-07 12:03:17').
od(1.0215, '2007-02-07 12:11:39').
od(1.0283, '2007-02-07 13:09:54').
od(1.0263, '2007-02-07 13:18:11').
od(1.0257, '2007-02-07 13:26:27').
od(1.0167, '2007-02-07 13:34:46').
od(1.0174, '2007-02-07 13:43:18').
od(1.0189, '2007-02-07 13:51:38').
od(1.0155, '2007-02-07 14:00:38').
od(1.0208, '2007-02-07 14:08:48').
od(1.0334, '2007-02-07 14:17:06').
od(1.0263, '2007-02-07 14:25:21').
od(1.0225, '2007-02-07 14:33:43').
od(1.0301, '2007-02-07 14:42:09').
od(1.0157, '2007-02-07 14:50:23').
od(1.0166, '2007-02-07 14:58:49').
od(1.0122, '2007-02-07 15:07:11').
od(1.0143, '2007-02-07 15:15:15').
od(1.0113, '2007-02-07 15:23:42').
od(1.0128, '2007-02-07 15:32:20').
od(1.0196, '2007-02-07 15:40:46').
od(1.0028, '2007-02-07 15:49:11').
od(1.0126, '2007-02-07 15:57:33').
od(1.0114, '2007-02-07 16:05:44').
od(1.0151, '2007-02-07 16:19:21').
od(1.0241, '2007-02-07 16:31:09').
od(1.0195, '2007-02-07 16:42:57').
od(1.0183, '2007-02-07 16:54:50').
od(1.0191, '2007-02-07 17:06:45').
od(1.0204, '2007-02-07 17:18:39').
od(1.0187, '2007-02-07 17:28:35').
od(1.0246, '2007-02-07 17:36:58').
od(1.0147, '2007-02-07 17:45:15').
od(1.0153, '2007-02-07 17:53:41').
od(1.0218, '2007-02-07 18:01:53').
od(1.0138, '2007-02-07 18:10:06').
od(1.0182, '2007-02-07 18:18:25').
od(1.017, '2007-02-07 18:26:40').
od(1.0185, '2007-02-07 18:35:11').
od(1.0247, '2007-02-07 18:43:20').
od(1.0205, '2007-02-07 18:51:42').
od(1.0191, '2007-02-07 19:00:17').
od(1.0172, '2007-02-07 19:08:39').
od(1.0217, '2007-02-07 19:17:13').
od(1.0248, '2007-02-07 19:25:46').
od(1.0267, '2007-02-07 19:34:13').
od(1.0281, '2007-02-07 19:42:39').
od(1.0225, '2007-02-07 19:51:12').
od(1.0199, '2007-02-07 19:59:30').
od(1.0235, '2007-02-07 20:08:05').
od(1.023, '2007-02-07 20:16:27').
od(1.025, '2007-02-07 20:25:00').
od(1.0259, '2007-02-07 20:33:17').
od(1.0299, '2007-02-07 20:41:51').
od(1.0266, '2007-02-07 20:50:29').
od(1.0234, '2007-02-07 20:58:49').
od(1.0255, '2007-02-07 21:07:09').
od(1.0298, '2007-02-07 21:15:28').
od(1.0394, '2007-02-07 21:24:05').
od(1.0429, '2007-02-07 21:32:38').
od(1.0252, '2007-02-07 21:41:04').
od(1.0279, '2007-02-07 21:49:38').
od(1.0288, '2007-02-07 21:58:11').
od(1.0297, '2007-02-07 22:06:25').
od(1.03, '2007-02-07 22:14:46').
od(1.0288, '2007-02-07 22:23:22').
od(1.0319, '2007-02-07 22:31:43').
od(1.0282, '2007-02-07 22:39:57').
od(1.033, '2007-02-07 22:48:19').
od(1.039, '2007-02-07 22:56:39').
od(1.0309, '2007-02-07 23:05:01').
od(1.0313, '2007-02-07 23:13:35').
od(1.0316, '2007-02-07 23:22:05').
od(1.0337, '2007-02-07 23:30:30').
od(1.0395, '2007-02-07 23:39:10').
od(1.0351, '2007-02-07 23:47:43').
od(1.0305, '2007-02-07 23:56:11').
od(1.0341, '2007-02-08 00:04:40').
od(1.0356, '2007-02-08 00:13:04').
od(1.0367, '2007-02-08 00:21:31').
od(1.0366, '2007-02-08 00:29:43').
od(1.0365, '2007-02-08 00:38:10').
od(1.0343, '2007-02-08 00:46:12').
od(1.0323, '2007-02-08 00:54:34').
od(1.037, '2007-02-08 01:03:04').
od(1.0359, '2007-02-08 01:11:33').
od(1.0359, '2007-02-08 01:19:58').
od(1.0364, '2007-02-08 01:28:19').
od(1.0344, '2007-02-08 01:36:58').
od(1.0371, '2007-02-08 01:45:26').
od(1.0337, '2007-02-08 01:53:49').
od(1.0384, '2007-02-08 02:02:16').
od(1.0371, '2007-02-08 02:10:35').
od(1.0401, '2007-02-08 02:18:58').
od(1.0504, '2007-02-08 02:27:17').
od(1.0429, '2007-02-08 02:35:35').
od(1.0402, '2007-02-08 02:43:56').
od(1.0387, '2007-02-08 02:52:22').
od(1.0407, '2007-02-08 03:00:44').
od(1.0419, '2007-02-08 03:09:04').
od(1.0456, '2007-02-08 03:17:30').
od(1.0438, '2007-02-08 03:25:57').
od(1.0378, '2007-02-08 03:34:17').
od(1.0418, '2007-02-08 03:42:46').
od(1.0471, '2007-02-08 03:51:10').
od(1.0419, '2007-02-08 03:59:15').
od(1.0438, '2007-02-08 04:07:37').
od(1.0407, '2007-02-08 04:16:08').
od(1.0431, '2007-02-08 04:24:22').
od(1.046, '2007-02-08 04:32:39').
od(1.0379, '2007-02-08 04:41:12').
od(1.0227, '2007-02-08 04:49:39').
od(1.0412, '2007-02-08 04:58:05').
od(1.0416, '2007-02-08 05:06:34').
od(1.0427, '2007-02-08 05:14:49').
od(1.0497, '2007-02-08 05:23:12').
od(1.058, '2007-02-08 05:31:44').
od(1.0459, '2007-02-08 05:40:10').
od(1.0379, '2007-02-08 05:48:34').
od(1.0444, '2007-02-08 05:57:02').
od(1.0476, '2007-02-08 06:05:31').
od(1.0495, '2007-02-08 06:13:53').
od(1.044, '2007-02-08 06:22:27').
od(1.0421, '2007-02-08 06:30:55').
od(1.0439, '2007-02-08 06:39:23').
od(1.0439, '2007-02-08 06:47:47').
od(1.0495, '2007-02-08 06:56:19').
od(1.0484, '2007-02-08 07:04:49').
od(1.0467, '2007-02-08 07:13:11').
od(1.0485, '2007-02-08 07:21:33').
od(1.0473, '2007-02-08 07:29:59').
od(1.0491, '2007-02-08 07:38:03').
od(1.0489, '2007-02-08 07:46:24').
od(1.0498, '2007-02-08 07:54:57').
od(1.0514, '2007-02-08 08:03:09').
od(1.0535, '2007-02-08 08:11:33').
od(1.0522, '2007-02-08 08:21:12').
od(1.0497, '2007-02-08 08:29:45').
od(1.0404, '2007-02-08 08:38:01').
od(1.0545, '2007-02-08 08:46:18').
od(1.0519, '2007-02-08 08:54:52').
od(1.052, '2007-02-08 09:03:01').
od(1.0498, '2007-02-08 09:11:31').
od(1.0526, '2007-02-08 09:19:39').
od(1.0591, '2007-02-08 09:28:03').
od(1.0543, '2007-02-08 09:36:39').
od(1.0525, '2007-02-08 09:44:59').
od(1.051, '2007-02-08 09:53:12').
od(1.0544, '2007-02-08 10:01:35').
od(1.0549, '2007-02-08 10:09:57').
od(1.0543, '2007-02-08 10:18:33').
od(1.0571, '2007-02-08 10:28:46').
od(1.0542, '2007-02-08 10:38:13').
od(1.0609, '2007-02-08 10:40:24').
od(1.0676, '2007-02-08 10:42:19').
