od(0.2416, '2007-03-06 12:27:29').
od(0.2167, '2007-03-06 12:31:38').
od(0.2038, '2007-03-06 12:35:50').
od(0.2012, '2007-03-06 12:39:59').
od(0.198, '2007-03-06 12:44:08').
od(0.1913, '2007-03-06 12:48:17').
od(0.1945, '2007-03-06 12:52:26').
od(0.1953, '2007-03-06 12:57:59').
od(0.1923, '2007-03-06 13:03:19').
od(0.1931, '2007-03-06 13:08:36').
od(0.1888, '2007-03-06 13:13:51').
od(0.1904, '2007-03-06 13:19:09').
od(0.1986, '2007-03-06 13:24:26').
od(0.1937, '2007-03-06 13:29:42').
od(0.1953, '2007-03-06 13:35:05').
od(0.1984, '2007-03-06 13:40:20').
od(0.1976, '2007-03-06 13:45:31').
od(0.2029, '2007-03-06 13:50:43').
od(0.2039, '2007-03-06 13:56:04').
od(0.2061, '2007-03-06 14:01:16').
od(0.2274, '2007-03-06 14:08:32').
od(0.2178, '2007-03-06 14:13:45').
od(0.2186, '2007-03-06 14:18:59').
od(0.2256, '2007-03-06 14:24:15').
od(0.2292, '2007-03-06 14:29:26').
od(0.2379, '2007-03-06 14:34:45').
od(0.2314, '2007-03-06 14:41:18').
od(0.2409, '2007-03-06 14:47:30').
od(0.2413, '2007-03-06 14:53:52').
od(0.2474, '2007-03-06 15:00:06').
od(0.2591, '2007-03-06 15:06:20').
od(0.2583, '2007-03-06 15:12:41').
od(0.2576, '2007-03-06 15:18:53').
od(0.2642, '2007-03-06 15:25:16').
od(0.2692, '2007-03-06 15:31:44').
od(0.274, '2007-03-06 15:38:11').
od(0.2782, '2007-03-06 15:44:39').
od(0.2858, '2007-03-06 15:51:03').
od(0.2971, '2007-03-06 15:57:36').
od(0.2966, '2007-03-06 16:04:04').
od(0.306, '2007-03-06 16:10:27').
od(0.3111, '2007-03-06 16:16:41').
od(0.32, '2007-03-06 16:22:54').
od(0.3252, '2007-03-06 16:29:17').
od(0.3316, '2007-03-06 16:35:33').
od(0.3358, '2007-03-06 16:41:52').
od(0.3403, '2007-03-06 16:48:13').
od(0.3472, '2007-03-06 16:54:37').
od(0.3529, '2007-03-06 17:01:03').
od(0.3622, '2007-03-06 17:07:23').
od(0.368, '2007-03-06 17:13:40').
od(0.3685, '2007-03-06 17:19:54').
od(0.3803, '2007-03-06 17:26:08').
od(0.3814, '2007-03-06 17:32:31').
od(0.393, '2007-03-06 17:38:44').
od(0.4019, '2007-03-06 17:45:07').
od(0.407, '2007-03-06 17:51:31').
od(0.4166, '2007-03-06 17:57:46').
od(0.4189, '2007-03-06 18:04:18').
od(0.4234, '2007-03-06 18:10:38').
od(0.4325, '2007-03-06 18:17:04').
od(0.4451, '2007-03-06 18:23:25').
od(0.4506, '2007-03-06 18:29:44').
od(0.4583, '2007-03-06 18:36:09').
od(0.4616, '2007-03-06 18:42:25').
od(0.4853, '2007-03-06 18:48:47').
od(0.4753, '2007-03-06 18:55:05').
od(0.4894, '2007-03-06 19:01:29').
od(0.4917, '2007-03-06 19:07:58').
od(0.5013, '2007-03-06 19:14:12').
od(0.5097, '2007-03-06 19:20:28').
od(0.5167, '2007-03-06 19:26:41').
od(0.5249, '2007-03-06 19:32:59').
od(0.5352, '2007-03-06 19:39:20').
od(0.5415, '2007-03-06 19:45:34').
od(0.5486, '2007-03-06 19:51:50').
od(0.5592, '2007-03-06 19:58:09').
od(0.5698, '2007-03-06 20:04:32').
od(0.5729, '2007-03-06 20:10:45').
od(0.5901, '2007-03-06 20:16:58').
od(0.595, '2007-03-06 20:23:17').
od(0.5967, '2007-03-06 20:29:29').
od(0.6075, '2007-03-06 20:35:45').
od(0.6166, '2007-03-06 20:42:02').
od(0.6289, '2007-03-06 20:48:32').
od(0.6351, '2007-03-06 20:54:47').
od(0.6448, '2007-03-06 21:01:09').
od(0.6507, '2007-03-06 21:07:30').
od(0.6543, '2007-03-06 21:13:45').
od(0.6661, '2007-03-06 21:20:00').
od(0.6797, '2007-03-06 21:26:15').
od(0.6777, '2007-03-06 21:32:32').
od(0.6935, '2007-03-06 21:38:49').
od(0.6983, '2007-03-06 21:45:00').
od(0.7084, '2007-03-06 21:51:23').
od(0.7177, '2007-03-06 21:57:50').
od(0.7245, '2007-03-06 22:04:19').
od(0.7341, '2007-03-06 22:10:38').
od(0.7403, '2007-03-06 22:16:53').
od(0.7512, '2007-03-06 22:23:08').
od(0.7577, '2007-03-06 22:29:25').
od(0.7645, '2007-03-06 22:35:47').
od(0.7811, '2007-03-06 22:42:03').
od(0.7845, '2007-03-06 22:48:17').
od(0.7957, '2007-03-06 22:54:50').
od(0.8103, '2007-03-06 23:01:06').
od(0.8131, '2007-03-06 23:07:23').
od(0.8208, '2007-03-06 23:13:37').
od(0.8283, '2007-03-06 23:19:52').
od(0.838, '2007-03-06 23:26:17').
od(0.8502, '2007-03-06 23:32:33').
od(0.8566, '2007-03-06 23:38:56').
od(0.867, '2007-03-06 23:45:21').
od(0.8743, '2007-03-06 23:51:33').
od(0.8839, '2007-03-06 23:57:56').
od(0.8896, '2007-03-07 00:04:16').
od(0.8973, '2007-03-07 00:10:38').
od(0.9085, '2007-03-07 00:16:57').
od(0.9114, '2007-03-07 00:23:14').
od(0.917, '2007-03-07 00:29:38').
od(0.9262, '2007-03-07 00:35:53').
od(0.9246, '2007-03-07 00:42:21').
od(0.9319, '2007-03-07 00:48:48').
od(0.9287, '2007-03-07 00:55:14').
od(0.9344, '2007-03-07 01:01:36').
od(0.937, '2007-03-07 01:07:54').
od(0.9351, '2007-03-07 01:14:19').
od(0.9426, '2007-03-07 01:22:24').
od(0.946, '2007-03-07 01:28:43').
od(0.9416, '2007-03-07 01:35:06').
od(0.9423, '2007-03-07 01:41:30').
od(0.9402, '2007-03-07 01:47:49').
od(0.9446, '2007-03-07 01:54:03').
od(0.9407, '2007-03-07 02:00:10').
od(0.9414, '2007-03-07 02:06:37').
od(0.9435, '2007-03-07 02:12:52').
od(0.9433, '2007-03-07 02:19:10').
od(0.9453, '2007-03-07 02:25:30').
od(0.942, '2007-03-07 02:31:47').
od(0.9436, '2007-03-07 02:38:05').
od(0.9438, '2007-03-07 02:44:18').
od(0.9439, '2007-03-07 02:50:35').
od(0.946, '2007-03-07 02:56:54').
od(0.9435, '2007-03-07 03:03:16').
od(0.9404, '2007-03-07 03:09:38').
od(0.9434, '2007-03-07 03:15:52').
od(0.9405, '2007-03-07 03:22:15').
od(0.9429, '2007-03-07 03:28:32').
od(0.9401, '2007-03-07 03:34:52').
od(0.9404, '2007-03-07 03:41:16').
od(0.9417, '2007-03-07 03:47:30').
od(0.9398, '2007-03-07 03:53:43').
od(0.9408, '2007-03-07 04:00:04').
od(0.9379, '2007-03-07 04:06:25').
od(0.9412, '2007-03-07 04:12:39').
od(0.9417, '2007-03-07 04:18:54').
od(0.9409, '2007-03-07 04:25:12').
od(0.9433, '2007-03-07 04:31:40').
od(0.9365, '2007-03-07 04:37:56').
od(0.9381, '2007-03-07 04:44:14').
od(0.9411, '2007-03-07 04:50:31').
od(0.9424, '2007-03-07 04:56:50').
od(0.9419, '2007-03-07 05:03:07').
od(0.9404, '2007-03-07 05:09:23').
od(0.9366, '2007-03-07 05:15:40').
od(0.9386, '2007-03-07 05:21:54').
od(0.9374, '2007-03-07 05:28:10').
od(0.9435, '2007-03-07 05:34:24').
od(0.935, '2007-03-07 05:40:37').
od(0.9365, '2007-03-07 05:46:52').
od(0.9455, '2007-03-07 05:53:05').
od(0.9414, '2007-03-07 05:59:24').
od(0.9409, '2007-03-07 06:05:48').
od(0.9357, '2007-03-07 06:12:04').
od(0.9368, '2007-03-07 06:18:26').
od(0.935, '2007-03-07 06:24:44').
od(0.9376, '2007-03-07 06:31:05').
od(0.9385, '2007-03-07 06:37:20').
od(0.9341, '2007-03-07 06:43:34').
od(0.9346, '2007-03-07 06:49:48').
od(0.9355, '2007-03-07 06:56:05').
od(0.9365, '2007-03-07 07:02:29').
od(0.9404, '2007-03-07 07:08:37').
od(0.9339, '2007-03-07 07:14:49').
od(0.9345, '2007-03-07 07:21:06').
od(0.9365, '2007-03-07 07:27:19').
od(0.9341, '2007-03-07 07:33:45').
od(0.9344, '2007-03-07 07:40:07').
od(0.9339, '2007-03-07 07:46:24').
od(0.9349, '2007-03-07 07:52:40').
od(0.9326, '2007-03-07 07:59:00').
od(0.9332, '2007-03-07 08:05:11').
od(0.9356, '2007-03-07 08:11:20').
od(0.9317, '2007-03-07 08:17:33').
od(0.9322, '2007-03-07 08:23:42').
od(0.938, '2007-03-07 08:29:59').
od(0.931, '2007-03-07 08:36:21').
od(0.9336, '2007-03-07 08:42:35').
od(0.9312, '2007-03-07 08:48:53').
od(0.9318, '2007-03-07 08:55:07').
od(0.9325, '2007-03-07 09:01:23').
od(0.936, '2007-03-07 09:07:48').
od(0.9361, '2007-03-07 09:14:01').
od(0.9331, '2007-03-07 09:20:18').
od(0.9394, '2007-03-07 09:57:19').
od(0.951, '2007-03-07 10:03:23').
od(0.9465, '2007-03-07 10:09:42').
od(0.9448, '2007-03-07 10:15:57').
od(0.9432, '2007-03-07 10:22:14').
od(0.9369, '2007-03-07 10:28:30').
od(0.9389, '2007-03-07 10:34:47').
od(0.9435, '2007-03-07 10:41:04').
od(0.9401, '2007-03-07 10:47:18').
od(0.9407, '2007-03-07 11:15:56').
od(0.942, '2007-03-07 11:22:13').
od(0.948, '2007-03-07 11:28:29').
od(0.9444, '2007-03-07 11:34:43').
od(0.9452, '2007-03-07 11:40:57').
od(0.9429, '2007-03-07 11:47:10').
od(0.9372, '2007-03-07 11:53:26').
od(0.9356, '2007-03-07 11:59:40').
od(0.9356, '2007-03-07 12:06:08').
od(0.9381, '2007-03-07 12:12:21').
od(0.9361, '2007-03-07 12:18:39').
od(0.9357, '2007-03-07 12:24:53').
od(0.94, '2007-03-07 12:31:09').
od(0.9333, '2007-03-07 12:37:24').
od(0.9351, '2007-03-07 12:43:37').
od(0.9338, '2007-03-07 12:49:52').
od(0.9343, '2007-03-07 12:56:02').
od(0.9338, '2007-03-07 13:02:21').
od(0.938, '2007-03-07 13:15:41').
od(0.9399, '2007-03-07 13:21:56').
od(0.9374, '2007-03-07 13:28:12').
od(0.9383, '2007-03-07 13:34:30').
od(0.9362, '2007-03-07 13:40:46').
od(0.9361, '2007-03-07 13:47:00').
od(0.9378, '2007-03-07 13:53:22').
od(0.9344, '2007-03-07 13:59:36').
od(0.9371, '2007-03-07 14:05:42').
od(0.9374, '2007-03-07 14:11:59').
od(0.9368, '2007-03-07 14:18:12').
od(0.9378, '2007-03-07 14:24:28').
od(0.9372, '2007-03-07 14:30:34').
od(0.9434, '2007-03-07 14:36:54').
od(0.9394, '2007-03-07 14:43:07').
od(0.9395, '2007-03-07 14:49:28').
od(0.9387, '2007-03-07 14:55:42').
od(0.9369, '2007-03-07 15:01:57').
od(0.9444, '2007-03-07 15:08:14').
od(0.942, '2007-03-07 15:14:33').
od(0.9446, '2007-03-07 15:49:27').
od(0.9482, '2007-03-07 15:55:25').
od(0.948, '2007-03-07 16:01:55').
od(0.944, '2007-03-07 16:08:21').
od(0.9431, '2007-03-07 16:14:30').
od(0.9405, '2007-03-07 16:20:44').
od(0.9411, '2007-03-07 16:27:06').
od(0.943, '2007-03-07 16:43:34').
od(0.9441, '2007-03-07 16:49:45').
od(0.9466, '2007-03-07 16:55:57').
od(0.9464, '2007-03-07 17:02:18').
od(0.9419, '2007-03-07 17:08:41').
od(0.936, '2007-03-07 17:15:00').
od(0.9399, '2007-03-07 17:21:15').
od(0.958, '2007-03-07 17:31:45').
od(0.9396, '2007-03-07 17:37:56').
od(0.9395, '2007-03-07 17:44:15').
od(0.9369, '2007-03-07 17:50:29').
od(0.9391, '2007-03-07 17:56:42').
od(0.9359, '2007-03-07 18:02:59').
od(0.9377, '2007-03-07 18:09:13').
od(0.9393, '2007-03-07 18:15:26').
od(0.9491, '2007-03-07 18:21:35').
od(0.9406, '2007-03-07 18:27:55').
od(0.9425, '2007-03-07 18:34:00').
od(0.9383, '2007-03-07 18:40:17').
od(0.9394, '2007-03-07 18:46:36').
od(0.9371, '2007-03-07 18:52:36').
od(0.9407, '2007-03-07 18:59:00').
od(0.9626, '2007-03-07 19:10:28').
od(0.9365, '2007-03-07 19:22:40').
od(0.9394, '2007-03-07 19:28:34').
od(0.9381, '2007-03-07 19:34:53').
od(0.9366, '2007-03-07 19:40:56').
od(0.9349, '2007-03-07 19:47:02').
od(0.937, '2007-03-07 19:53:15').
od(0.9386, '2007-03-07 19:59:40').
od(0.9355, '2007-03-07 20:06:04').
od(0.9362, '2007-03-07 20:12:20').
od(0.9345, '2007-03-07 20:18:28').
od(0.9354, '2007-03-07 20:24:35').
od(0.938, '2007-03-07 20:30:48').
od(0.9336, '2007-03-07 20:36:59').
od(0.9363, '2007-03-07 20:43:16').
od(0.9351, '2007-03-07 20:49:39').
od(0.9336, '2007-03-07 20:56:01').
od(0.9387, '2007-03-07 21:02:25').
od(0.9368, '2007-03-07 21:08:56').
od(0.937, '2007-03-07 21:15:05').
od(0.9408, '2007-03-07 21:21:24').
od(0.9342, '2007-03-07 21:27:45').
od(0.9376, '2007-03-07 21:33:49').
od(0.9337, '2007-03-07 21:39:51').
od(0.9357, '2007-03-07 21:45:56').
od(0.9358, '2007-03-07 21:52:09').
od(0.9344, '2007-03-07 21:58:28').
od(0.9368, '2007-03-07 22:04:44').
od(0.9343, '2007-03-07 22:11:00').
od(0.9354, '2007-03-07 22:17:17').
od(0.9359, '2007-03-07 22:23:31').
od(0.9367, '2007-03-07 22:29:49').
od(0.9385, '2007-03-07 22:36:09').
od(0.9374, '2007-03-07 22:42:27').
od(0.9366, '2007-03-07 22:48:48').
od(0.9348, '2007-03-07 22:55:05').
od(0.9365, '2007-03-07 23:01:24').
od(0.9376, '2007-03-07 23:07:40').
od(0.9346, '2007-03-07 23:13:57').
od(0.9362, '2007-03-07 23:20:12').
od(0.9355, '2007-03-07 23:26:33').
od(0.9353, '2007-03-07 23:32:52').
od(0.9352, '2007-03-07 23:39:15').
od(0.9344, '2007-03-07 23:45:36').
od(0.935, '2007-03-07 23:51:58').
od(0.9338, '2007-03-07 23:58:16').
od(0.9355, '2007-03-08 00:04:36').
od(0.9355, '2007-03-08 00:10:52').
od(0.9332, '2007-03-08 00:17:12').
od(0.9363, '2007-03-08 00:23:23').
od(0.9336, '2007-03-08 00:29:43').
od(0.9356, '2007-03-08 00:36:14').
od(0.9391, '2007-03-08 00:42:46').
od(0.9362, '2007-03-08 00:49:25').
od(0.9359, '2007-03-08 00:55:53').
od(0.9352, '2007-03-08 01:02:04').
od(0.937, '2007-03-08 01:08:20').
od(0.9375, '2007-03-08 01:14:26').
od(0.9368, '2007-03-08 01:20:44').
od(0.9336, '2007-03-08 01:27:10').
od(0.9347, '2007-03-08 01:33:31').
od(0.9343, '2007-03-08 01:39:50').
od(0.935, '2007-03-08 01:46:07').
od(0.936, '2007-03-08 01:52:26').
od(0.9352, '2007-03-08 01:58:43').
od(0.9345, '2007-03-08 02:04:58').
od(0.9362, '2007-03-08 02:11:19').
od(0.9369, '2007-03-08 02:17:31').
od(0.9363, '2007-03-08 02:23:45').
od(0.9354, '2007-03-08 02:30:03').
od(0.9335, '2007-03-08 02:36:22').
od(0.9346, '2007-03-08 02:42:38').
od(0.9383, '2007-03-08 02:49:02').
od(0.9362, '2007-03-08 02:55:22').
od(0.9366, '2007-03-08 03:01:43').
od(0.9337, '2007-03-08 03:08:08').
od(0.9355, '2007-03-08 03:14:20').
od(0.9351, '2007-03-08 03:20:40').
od(0.9346, '2007-03-08 03:26:48').
od(0.937, '2007-03-08 03:33:00').
od(0.9351, '2007-03-08 03:39:15').
od(0.9359, '2007-03-08 03:45:34').
od(0.9396, '2007-03-08 03:51:59').
od(0.9354, '2007-03-08 03:58:10').
od(0.9361, '2007-03-08 04:04:19').
od(0.9331, '2007-03-08 04:10:25').
od(0.9365, '2007-03-08 04:16:50').
od(0.9361, '2007-03-08 04:23:10').
od(0.9327, '2007-03-08 04:29:27').
od(0.9327, '2007-03-08 04:35:42').
od(0.9334, '2007-03-08 04:42:06').
od(0.9352, '2007-03-08 04:48:29').
od(0.9353, '2007-03-08 04:54:55').
od(0.9338, '2007-03-08 05:01:13').
od(0.935, '2007-03-08 05:07:37').
od(0.9334, '2007-03-08 05:13:57').
od(0.9344, '2007-03-08 05:20:16').
od(0.9363, '2007-03-08 05:26:33').
od(0.9337, '2007-03-08 05:32:52').
od(0.9354, '2007-03-08 05:39:03').
od(0.9339, '2007-03-08 05:45:27').
od(0.9346, '2007-03-08 05:51:47').
od(0.9355, '2007-03-08 05:58:12').
od(0.9346, '2007-03-08 06:04:25').
od(0.9328, '2007-03-08 06:10:43').
od(0.9345, '2007-03-08 06:17:01').
od(0.9326, '2007-03-08 06:23:14').
od(0.9368, '2007-03-08 06:29:33').
od(0.9327, '2007-03-08 06:35:55').
od(0.9323, '2007-03-08 06:42:14').
od(0.9338, '2007-03-08 06:48:31').
od(0.9327, '2007-03-08 06:54:53').
od(0.9349, '2007-03-08 07:01:15').
od(0.9322, '2007-03-08 07:07:29').
od(0.9313, '2007-03-08 07:13:40').
od(0.9312, '2007-03-08 07:19:59').
od(0.9312, '2007-03-08 07:26:17').
od(0.9329, '2007-03-08 07:32:35').
od(0.9312, '2007-03-08 07:38:54').
od(0.9312, '2007-03-08 07:45:15').
od(0.9313, '2007-03-08 07:51:28').
od(0.9308, '2007-03-08 07:57:46').
od(0.9303, '2007-03-08 08:04:02').
od(0.93, '2007-03-08 08:10:18').
od(0.9301, '2007-03-08 08:16:33').
od(0.93, '2007-03-08 08:22:53').
od(0.9302, '2007-03-08 08:29:15').
od(0.9318, '2007-03-08 08:35:32').
od(0.9287, '2007-03-08 08:45:46').
od(0.9332, '2007-03-08 08:58:02').
od(0.9311, '2007-03-08 09:04:20').
od(0.9303, '2007-03-08 09:10:17').
od(0.9343, '2007-03-08 09:27:09').
od(0.9314, '2007-03-08 09:33:22').
od(0.9314, '2007-03-08 09:39:53').
od(0.9282, '2007-03-08 09:46:12').
od(0.9293, '2007-03-08 09:52:20').
od(0.9306, '2007-03-08 09:58:38').
od(0.9282, '2007-03-08 10:04:56').
od(0.9331, '2007-03-08 10:11:12').
od(0.9288, '2007-03-08 10:17:29').
od(0.925, '2007-03-08 10:23:39').
od(0.931, '2007-03-08 10:29:57').
od(0.9292, '2007-03-08 10:36:17').
od(0.9312, '2007-03-08 10:42:32').
od(0.9282, '2007-03-08 10:48:53').
od(0.9286, '2007-03-08 10:55:05').
od(0.9306, '2007-03-08 11:01:21').
od(0.9282, '2007-03-08 11:07:32').
od(0.9286, '2007-03-08 11:13:51').
od(0.9267, '2007-03-08 11:20:12').
od(0.9277, '2007-03-08 11:26:38').
od(0.9283, '2007-03-08 11:32:55').
od(0.927, '2007-03-08 11:39:17').
od(0.9288, '2007-03-08 11:45:43').
od(0.9261, '2007-03-08 11:52:00').
od(0.9305, '2007-03-08 11:58:18').
od(0.9286, '2007-03-08 12:04:40').
od(0.9264, '2007-03-08 12:10:54').
od(0.9287, '2007-03-08 12:16:57').
od(0.9259, '2007-03-08 12:23:04').
od(0.9259, '2007-03-08 12:29:26').
od(0.9292, '2007-03-08 12:35:41').
od(0.9266, '2007-03-08 12:41:56').
od(0.9288, '2007-03-08 12:48:14').
od(0.926, '2007-03-08 12:54:34').
od(0.9272, '2007-03-08 13:00:54').
od(0.9309, '2007-03-08 13:07:15').
od(0.9292, '2007-03-08 13:13:37').
od(0.9292, '2007-03-08 13:19:57').
od(0.9269, '2007-03-08 13:26:12').
od(0.9273, '2007-03-08 13:32:37').
od(0.9299, '2007-03-08 13:38:54').
od(0.9271, '2007-03-08 13:45:15').
od(0.9274, '2007-03-08 13:51:31').
od(0.9254, '2007-03-08 13:57:51').
od(0.9267, '2007-03-08 14:04:11').
od(0.9286, '2007-03-08 14:10:23').
od(0.9275, '2007-03-08 14:16:43').
od(0.9292, '2007-03-08 14:22:55').
od(0.9261, '2007-03-08 14:29:08').
od(0.9256, '2007-03-08 14:35:26').
od(0.93, '2007-03-08 14:41:48').
od(0.9252, '2007-03-08 14:48:01').
od(0.9264, '2007-03-08 14:54:17').
od(0.9235, '2007-03-08 15:00:27').
od(0.9235, '2007-03-08 15:06:35').
od(0.9269, '2007-03-08 15:12:56').
od(0.9245, '2007-03-08 15:19:17').
od(0.9269, '2007-03-08 15:25:41').
od(0.9248, '2007-03-08 15:32:12').
od(0.9247, '2007-03-08 15:38:34').
od(0.926, '2007-03-08 15:44:55').
od(0.9237, '2007-03-08 15:51:25').
od(0.9244, '2007-03-08 15:57:51').
od(0.923, '2007-03-08 16:04:13').
od(0.9258, '2007-03-08 16:10:41').
od(0.9262, '2007-03-08 16:16:52').
od(0.9242, '2007-03-08 16:23:15').
od(0.925, '2007-03-08 16:29:28').
od(0.9233, '2007-03-08 16:35:38').
od(0.9259, '2007-03-08 16:41:55').
od(0.9262, '2007-03-08 16:48:14').
od(0.923, '2007-03-08 16:54:31').
od(0.9259, '2007-03-08 17:00:46').
od(0.9258, '2007-03-08 17:07:12').
od(0.9242, '2007-03-08 17:13:22').
od(0.9262, '2007-03-08 17:19:39').
od(0.9236, '2007-03-08 17:25:52').
od(0.9256, '2007-03-08 17:31:58').
od(0.9229, '2007-03-08 17:38:17').
od(0.9248, '2007-03-08 17:44:33').
od(0.9259, '2007-03-08 17:50:50').
od(0.9232, '2007-03-08 17:57:03').
od(0.9262, '2007-03-08 18:03:18').
od(0.93, '2007-03-08 18:09:44').
od(0.9339, '2007-03-08 18:16:02').
od(0.9256, '2007-03-08 18:22:16').
od(0.9217, '2007-03-08 18:28:35').
od(0.9238, '2007-03-08 18:34:50').
od(0.9215, '2007-03-08 18:41:11').
od(0.9228, '2007-03-08 18:47:30').
od(0.9255, '2007-03-08 18:53:42').
od(0.9219, '2007-03-08 18:59:53').
od(0.9236, '2007-03-08 19:06:23').
od(0.9218, '2007-03-08 19:12:47').
od(0.922, '2007-03-08 19:19:12').
od(0.9254, '2007-03-08 19:25:28').
od(0.921, '2007-03-08 19:31:45').
od(0.9237, '2007-03-08 19:38:00').
od(0.9247, '2007-03-08 19:44:18').
od(0.9221, '2007-03-08 19:50:37').
od(0.9251, '2007-03-08 19:56:52').
od(0.9228, '2007-03-08 20:03:14').
od(0.9239, '2007-03-08 20:09:31').
od(0.9231, '2007-03-08 20:15:45').
od(0.9238, '2007-03-08 20:22:03').
od(0.9246, '2007-03-08 20:28:19').
od(0.9219, '2007-03-08 20:34:36').
od(0.9243, '2007-03-08 20:41:00').
od(0.9226, '2007-03-08 20:47:20').
od(0.9237, '2007-03-08 20:53:38').
od(0.9244, '2007-03-08 20:59:53').
od(0.9226, '2007-03-08 21:06:13').
od(0.924, '2007-03-08 21:12:30').
od(0.9202, '2007-03-08 21:18:47').
od(0.9231, '2007-03-08 21:25:09').
od(0.9258, '2007-03-08 21:31:26').
od(0.9217, '2007-03-08 21:37:44').
od(0.9254, '2007-03-08 21:44:01').
od(0.9215, '2007-03-08 21:50:19').
od(0.9221, '2007-03-08 21:56:38').
od(0.924, '2007-03-08 22:03:00').
od(0.9229, '2007-03-08 22:09:14').
od(0.923, '2007-03-08 22:15:34').
od(0.9223, '2007-03-08 22:21:46').
od(0.9283, '2007-03-08 22:28:03').
od(0.9242, '2007-03-08 22:34:17').
od(0.9271, '2007-03-08 22:40:37').
od(0.9223, '2007-03-08 22:46:51').
od(0.9217, '2007-03-08 22:53:11').
od(0.9251, '2007-03-08 22:59:29').
od(0.9268, '2007-03-08 23:05:57').
od(0.9211, '2007-03-08 23:12:15').
od(0.9241, '2007-03-08 23:18:33').
od(0.9209, '2007-03-08 23:24:49').
od(0.9223, '2007-03-08 23:31:09').
od(0.926, '2007-03-08 23:37:30').
od(0.9207, '2007-03-08 23:43:51').
od(0.924, '2007-03-08 23:50:05').
od(0.9204, '2007-03-08 23:56:18').
od(0.9195, '2007-03-09 00:02:35').
od(0.9253, '2007-03-09 00:08:57').
od(0.9217, '2007-03-09 00:15:20').
od(0.929, '2007-03-09 00:21:38').
od(0.9216, '2007-03-09 00:28:02').
od(0.9229, '2007-03-09 00:34:25').
od(0.9234, '2007-03-09 00:40:40').
od(0.9213, '2007-03-09 00:47:02').
od(0.9234, '2007-03-09 00:53:43').
od(0.9217, '2007-03-09 01:00:07').
od(0.9207, '2007-03-09 01:06:29').
od(0.9244, '2007-03-09 01:12:53').
od(0.9207, '2007-03-09 01:19:08').
od(0.9304, '2007-03-09 01:26:58').
od(0.9229, '2007-03-09 01:33:14').
od(0.9197, '2007-03-09 01:39:27').
od(0.9235, '2007-03-09 01:45:42').
od(0.9201, '2007-03-09 01:51:53').
od(0.9237, '2007-03-09 01:58:11').
od(0.9214, '2007-03-09 02:04:25').
od(0.9218, '2007-03-09 02:10:51').
od(0.9225, '2007-03-09 02:17:09').
od(0.9205, '2007-03-09 02:23:18').
od(0.9224, '2007-03-09 02:29:39').
od(0.9201, '2007-03-09 02:35:54').
od(0.9216, '2007-03-09 02:42:16').
od(0.9234, '2007-03-09 02:48:36').
od(0.9219, '2007-03-09 02:54:50').
od(0.9256, '2007-03-09 03:01:07').
od(0.9207, '2007-03-09 03:07:31').
od(0.9218, '2007-03-09 03:13:48').
od(0.922, '2007-03-09 03:20:05').
od(0.9206, '2007-03-09 03:26:22').
od(0.9234, '2007-03-09 03:32:41').
od(0.9207, '2007-03-09 03:38:57').
od(0.9216, '2007-03-09 03:45:25').
od(0.9216, '2007-03-09 03:51:37').
od(0.9301, '2007-03-09 03:57:57').
od(0.9224, '2007-03-09 04:04:16').
od(0.922, '2007-03-09 04:10:38').
od(0.9277, '2007-03-09 04:17:02').
od(0.9238, '2007-03-09 04:23:19').
od(0.9202, '2007-03-09 04:29:38').
od(0.9236, '2007-03-09 04:35:54').
od(0.9195, '2007-03-09 04:42:16').
od(0.9204, '2007-03-09 04:48:34').
od(0.9245, '2007-03-09 04:54:48').
od(0.9206, '2007-03-09 05:01:07').
od(0.9221, '2007-03-09 05:07:31').
od(0.9185, '2007-03-09 05:13:46').
od(0.9213, '2007-03-09 05:20:05').
od(0.9216, '2007-03-09 05:26:21').
od(0.9197, '2007-03-09 05:32:43').
od(0.9223, '2007-03-09 05:38:59').
od(0.9207, '2007-03-09 05:45:18').
od(0.9212, '2007-03-09 05:51:35').
od(0.923, '2007-03-09 05:57:40').
od(0.919, '2007-03-09 06:03:54').
od(0.9233, '2007-03-09 06:10:13').
od(0.9196, '2007-03-09 06:16:33').
od(0.9207, '2007-03-09 06:22:49').
od(0.9208, '2007-03-09 06:29:05').
od(0.9199, '2007-03-09 06:35:24').
od(0.9236, '2007-03-09 06:41:38').
od(0.9204, '2007-03-09 06:48:05').
od(0.9214, '2007-03-09 06:54:26').
od(0.9231, '2007-03-09 07:00:47').
od(0.92, '2007-03-09 07:07:02').
od(0.9228, '2007-03-09 07:13:11').
od(0.9197, '2007-03-09 07:19:28').
od(0.9193, '2007-03-09 07:25:49').
od(0.9214, '2007-03-09 07:32:07').
od(0.9192, '2007-03-09 07:38:32').
od(0.9222, '2007-03-09 07:44:49').
od(0.9198, '2007-03-09 07:51:12').
od(0.9202, '2007-03-09 07:57:35').
od(0.924, '2007-03-09 08:03:57').
od(0.9206, '2007-03-09 08:10:23').
od(0.9199, '2007-03-09 08:16:38').
od(0.9194, '2007-03-09 08:22:56').
od(0.9193, '2007-03-09 08:29:15').
od(0.9206, '2007-03-09 08:35:29').
od(0.9176, '2007-03-09 08:41:44').
od(0.9205, '2007-03-09 08:48:03').
od(0.9175, '2007-03-09 08:54:25').
od(0.9181, '2007-03-09 09:00:43').
od(0.9229, '2007-03-09 09:06:59').
od(0.9189, '2007-03-09 09:13:20').
od(0.9233, '2007-03-09 09:19:31').
od(0.9193, '2007-03-09 09:25:50').
od(0.919, '2007-03-09 09:32:09').
od(0.9228, '2007-03-09 09:38:25').
od(0.9197, '2007-03-09 09:44:41').
od(0.922, '2007-03-09 09:50:58').
od(0.9204, '2007-03-09 09:57:14').
od(0.9195, '2007-03-09 10:03:33').
od(0.9236, '2007-03-09 10:09:52').
od(0.9196, '2007-03-09 10:16:07').
od(0.9217, '2007-03-09 10:22:27').
od(0.9196, '2007-03-09 10:28:47').
od(0.9189, '2007-03-09 10:35:06').
od(0.9286, '2007-03-09 10:42:14').
od(0.9266, '2007-03-09 10:49:35').
od(0.9246, '2007-03-09 10:55:54').
od(0.9238, '2007-03-09 11:02:09').
od(0.9298, '2007-03-09 11:08:33').
od(0.9232, '2007-03-09 11:14:52').
od(0.918, '2007-03-09 11:22:22').
od(0.9232, '2007-03-09 11:29:36').
od(0.9249, '2007-03-09 11:35:49').
od(0.9275, '2007-03-09 11:42:01').
od(0.9271, '2007-03-09 11:48:10').
od(0.925, '2007-03-09 11:54:26').
od(0.9264, '2007-03-09 12:00:46').
od(0.9216, '2007-03-09 12:05:50').
od(0.9238, '2007-03-09 12:10:59').
od(0.9251, '2007-03-09 12:16:15').
od(0.9239, '2007-03-09 12:21:37').
od(0.9216, '2007-03-09 12:26:55').
od(0.9261, '2007-03-09 12:32:08').
