od(0.1196, '2007-02-06 10:44:23').
od(0.1185, '2007-02-06 10:47:43').
od(0.1149, '2007-02-06 10:51:01').
od(0.114, '2007-02-06 10:54:18').
od(0.1133, '2007-02-06 10:57:36').
od(0.1117, '2007-02-06 11:01:41').
od(0.1126, '2007-02-06 11:05:40').
od(0.1129, '2007-02-06 11:09:01').
od(0.1131, '2007-02-06 11:12:20').
od(0.114, '2007-02-06 11:15:41').
od(0.1155, '2007-02-06 11:19:42').
od(0.1149, '2007-02-06 11:24:17').
od(0.1153, '2007-02-06 11:27:39').
od(0.116, '2007-02-06 11:31:01').
od(0.1184, '2007-02-06 11:34:34').
od(0.1171, '2007-02-06 11:38:20').
od(0.1172, '2007-02-06 11:42:39').
od(0.1176, '2007-02-06 11:46:01').
od(0.117, '2007-02-06 11:49:25').
od(0.1228, '2007-02-06 11:53:57').
od(0.121, '2007-02-06 11:57:57').
od(0.1205, '2007-02-06 12:01:26').
od(0.121, '2007-02-06 12:05:24').
od(0.1235, '2007-02-06 12:10:04').
od(0.1285, '2007-02-06 12:15:29').
od(0.1258, '2007-02-06 12:18:24').
od(0.1293, '2007-02-06 12:22:49').
od(0.1251, '2007-02-06 12:27:47').
od(0.128, '2007-02-06 12:32:13').
od(0.1282, '2007-02-06 12:36:18').
od(0.1397, '2007-02-06 12:45:01').
od(0.1336, '2007-02-06 12:49:41').
od(0.1362, '2007-02-06 12:54:25').
od(0.1373, '2007-02-06 12:59:12').
od(0.1396, '2007-02-06 13:04:24').
od(0.1396, '2007-02-06 13:09:41').
od(0.1424, '2007-02-06 13:14:55').
od(0.1468, '2007-02-06 13:20:12').
od(0.146, '2007-02-06 13:25:33').
od(0.147, '2007-02-06 13:30:48').
od(0.1525, '2007-02-06 13:36:03').
od(0.1548, '2007-02-06 13:41:20').
od(0.1545, '2007-02-06 13:46:30').
od(0.1587, '2007-02-06 13:51:44').
od(0.1589, '2007-02-06 13:56:53').
od(0.1624, '2007-02-06 14:02:08').
od(0.1671, '2007-02-06 14:07:45').
od(0.167, '2007-02-06 14:13:07').
od(0.1709, '2007-02-06 14:18:22').
od(0.1776, '2007-02-06 14:24:50').
od(0.1789, '2007-02-06 14:30:03').
od(0.1786, '2007-02-06 14:36:14').
od(0.1869, '2007-02-06 14:42:43').
od(0.1867, '2007-02-06 14:49:00').
od(0.1928, '2007-02-06 14:56:07').
od(0.1976, '2007-02-06 15:04:09').
od(0.2034, '2007-02-06 15:12:25').
od(0.2079, '2007-02-06 15:19:48').
od(0.2167, '2007-02-06 15:31:02').
od(0.2259, '2007-02-06 15:42:18').
od(0.2294, '2007-02-06 15:50:39').
od(0.2384, '2007-02-06 15:59:03').
od(0.2436, '2007-02-06 16:07:24').
od(0.249, '2007-02-06 16:15:51').
od(0.2589, '2007-02-06 16:24:08').
od(0.2662, '2007-02-06 16:32:28').
od(0.2761, '2007-02-06 16:40:52').
od(0.2817, '2007-02-06 16:49:15').
od(0.2906, '2007-02-06 16:57:39').
od(0.2936, '2007-02-06 17:06:08').
od(0.3102, '2007-02-06 17:16:05').
od(0.32, '2007-02-06 17:24:28').
od(0.3302, '2007-02-06 17:32:47').
od(0.3363, '2007-02-06 17:41:13').
od(0.3491, '2007-02-06 17:49:35').
od(0.3571, '2007-02-06 17:58:03').
od(0.3695, '2007-02-06 18:06:19').
od(0.3831, '2007-02-06 18:14:40').
od(0.3943, '2007-02-06 18:22:56').
od(0.4098, '2007-02-06 18:31:17').
od(0.4238, '2007-02-06 18:39:38').
od(0.4313, '2007-02-06 18:47:57').
od(0.4406, '2007-02-06 18:56:18').
od(0.4557, '2007-02-06 19:04:40').
od(0.4713, '2007-02-06 19:13:06').
od(0.4862, '2007-02-06 19:21:32').
od(0.4971, '2007-02-06 19:29:50').
od(0.5089, '2007-02-06 19:38:08').
od(0.5208, '2007-02-06 19:46:24').
od(0.5359, '2007-02-06 19:54:41').
od(0.5469, '2007-02-06 20:02:44').
od(0.5604, '2007-02-06 20:10:59').
od(0.5718, '2007-02-06 20:19:22').
od(0.5855, '2007-02-06 20:27:34').
od(0.6007, '2007-02-06 20:35:52').
od(0.6145, '2007-02-06 20:44:07').
od(0.6258, '2007-02-06 20:52:26').
od(0.6365, '2007-02-06 21:00:43').
od(0.6516, '2007-02-06 21:09:07').
od(0.6614, '2007-02-06 21:17:20').
od(0.6779, '2007-02-06 21:25:34').
od(0.6929, '2007-02-06 21:33:53').
od(0.6998, '2007-02-06 21:42:09').
od(0.7173, '2007-02-06 21:50:34').
od(0.729, '2007-02-06 21:58:49').
od(0.7455, '2007-02-06 22:07:04').
od(0.7597, '2007-02-06 22:15:23').
od(0.7756, '2007-02-06 22:23:38').
od(0.7934, '2007-02-06 22:31:52').
od(0.7965, '2007-02-06 22:40:01').
od(0.8098, '2007-02-06 22:48:28').
od(0.8224, '2007-02-06 22:56:43').
od(0.8376, '2007-02-06 23:05:07').
od(0.851, '2007-02-06 23:13:21').
od(0.8655, '2007-02-06 23:21:42').
od(0.8811, '2007-02-06 23:30:09').
od(0.8936, '2007-02-06 23:38:22').
od(0.9054, '2007-02-06 23:46:38').
od(0.9167, '2007-02-06 23:55:01').
od(0.9261, '2007-02-07 00:03:18').
od(0.9365, '2007-02-07 00:11:45').
od(0.942, '2007-02-07 00:20:08').
od(0.9478, '2007-02-07 00:28:32').
od(0.9524, '2007-02-07 00:36:52').
od(0.957, '2007-02-07 00:45:14').
od(0.9593, '2007-02-07 00:53:39').
od(0.962, '2007-02-07 01:01:59').
od(0.957, '2007-02-07 01:10:12').
od(0.9702, '2007-02-07 01:18:37').
od(0.9711, '2007-02-07 01:27:03').
od(0.9727, '2007-02-07 01:35:26').
od(0.9734, '2007-02-07 01:43:51').
od(0.9724, '2007-02-07 01:52:07').
od(0.9749, '2007-02-07 02:00:31').
od(0.9749, '2007-02-07 02:08:48').
od(0.9763, '2007-02-07 02:17:04').
od(0.9764, '2007-02-07 02:25:22').
od(0.9772, '2007-02-07 02:33:42').
od(0.9764, '2007-02-07 02:42:01').
od(0.975, '2007-02-07 02:50:20').
od(0.9785, '2007-02-07 02:58:41').
od(0.9791, '2007-02-07 03:07:06').
od(0.9806, '2007-02-07 03:15:24').
od(0.9807, '2007-02-07 03:23:51').
od(0.9783, '2007-02-07 03:32:13').
od(0.9784, '2007-02-07 03:40:41').
od(0.9799, '2007-02-07 03:49:02').
od(0.9808, '2007-02-07 03:57:20').
od(0.9811, '2007-02-07 04:05:43').
od(0.9824, '2007-02-07 04:14:00').
od(0.9834, '2007-02-07 04:22:29').
od(0.9825, '2007-02-07 04:30:52').
od(0.9831, '2007-02-07 04:39:18').
od(0.9824, '2007-02-07 04:47:28').
od(0.9814, '2007-02-07 04:55:44').
od(0.9831, '2007-02-07 05:04:00').
od(0.9837, '2007-02-07 05:12:21').
od(0.985, '2007-02-07 05:20:45').
od(0.985, '2007-02-07 05:29:08').
od(0.9849, '2007-02-07 05:37:28').
od(0.9849, '2007-02-07 05:45:56').
od(0.9836, '2007-02-07 05:54:20').
od(0.9853, '2007-02-07 06:02:43').
od(0.986, '2007-02-07 06:11:08').
od(0.9943, '2007-02-07 06:19:26').
od(0.9841, '2007-02-07 06:27:51').
od(0.9849, '2007-02-07 06:36:17').
od(0.9834, '2007-02-07 06:44:40').
od(0.9858, '2007-02-07 06:53:03').
od(0.9874, '2007-02-07 07:01:26').
od(0.9864, '2007-02-07 07:09:51').
od(0.9837, '2007-02-07 07:18:19').
od(0.9865, '2007-02-07 07:26:42').
od(0.9877, '2007-02-07 07:35:02').
od(0.9866, '2007-02-07 07:43:06').
od(0.9856, '2007-02-07 07:51:30').
od(0.9857, '2007-02-07 07:59:57').
od(0.989, '2007-02-07 08:08:23').
od(0.9883, '2007-02-07 08:16:43').
od(0.9882, '2007-02-07 08:25:11').
od(0.988, '2007-02-07 08:33:29').
od(0.9869, '2007-02-07 08:41:53').
od(0.987, '2007-02-07 08:50:16').
od(0.9878, '2007-02-07 08:58:43').
od(0.9862, '2007-02-07 09:07:01').
od(0.9869, '2007-02-07 09:16:25').
od(0.9875, '2007-02-07 09:24:47').
od(0.9868, '2007-02-07 09:32:58').
od(0.9861, '2007-02-07 09:41:14').
od(0.9865, '2007-02-07 09:49:20').
od(0.986, '2007-02-07 09:57:44').
od(0.9868, '2007-02-07 10:05:59').
od(0.9857, '2007-02-07 10:14:24').
od(0.985, '2007-02-07 10:22:36').
od(0.9854, '2007-02-07 10:30:55').
od(0.9835, '2007-02-07 10:39:01').
od(0.9837, '2007-02-07 10:47:18').
od(0.9822, '2007-02-07 10:55:42').
od(0.984, '2007-02-07 11:03:54').
od(0.9885, '2007-02-07 11:12:18').
od(0.9834, '2007-02-07 11:20:22').
od(0.9829, '2007-02-07 11:28:49').
od(0.9818, '2007-02-07 11:37:11').
od(0.9788, '2007-02-07 11:45:28').
od(0.9815, '2007-02-07 11:53:52').
od(0.9803, '2007-02-07 12:02:11').
od(0.9828, '2007-02-07 12:10:37').
od(0.9678, '2007-02-07 13:08:52').
od(0.9714, '2007-02-07 13:17:06').
od(0.9681, '2007-02-07 13:25:27').
od(0.9723, '2007-02-07 13:33:44').
od(0.9761, '2007-02-07 13:42:15').
od(0.976, '2007-02-07 13:50:36').
od(0.9814, '2007-02-07 13:59:37').
od(0.9783, '2007-02-07 14:07:43').
od(0.9794, '2007-02-07 14:16:05').
od(0.9788, '2007-02-07 14:24:20').
od(0.9823, '2007-02-07 14:32:39').
od(0.9802, '2007-02-07 14:41:05').
od(0.9808, '2007-02-07 14:49:20').
od(0.9813, '2007-02-07 14:57:49').
od(0.9773, '2007-02-07 15:06:07').
od(0.9831, '2007-02-07 15:14:13').
od(0.9833, '2007-02-07 15:22:40').
od(0.9844, '2007-02-07 15:31:17').
od(0.9859, '2007-02-07 15:39:43').
od(0.9849, '2007-02-07 15:48:09').
od(0.9869, '2007-02-07 15:56:30').
od(0.9864, '2007-02-07 16:04:40').
od(0.9895, '2007-02-07 16:18:21').
od(0.992, '2007-02-07 16:29:42').
od(0.9932, '2007-02-07 16:41:29').
od(0.9912, '2007-02-07 16:53:23').
od(0.9924, '2007-02-07 17:05:17').
od(0.9986, '2007-02-07 17:17:09').
od(0.9932, '2007-02-07 17:27:34').
od(0.9916, '2007-02-07 17:35:55').
od(0.9926, '2007-02-07 17:44:15').
od(0.9949, '2007-02-07 17:52:42').
od(0.9917, '2007-02-07 18:00:57').
od(0.9945, '2007-02-07 18:09:09').
od(0.9958, '2007-02-07 18:17:24').
od(0.991, '2007-02-07 18:25:37').
od(0.9952, '2007-02-07 18:34:03').
od(0.9954, '2007-02-07 18:42:20').
od(0.9972, '2007-02-07 18:50:44').
od(0.9947, '2007-02-07 18:59:13').
od(0.9957, '2007-02-07 19:07:37').
od(0.9973, '2007-02-07 19:16:09').
od(0.9935, '2007-02-07 19:24:44').
od(0.9993, '2007-02-07 19:33:10').
od(0.9988, '2007-02-07 19:41:37').
od(1, '2007-02-07 19:50:11').
od(0.9964, '2007-02-07 19:58:27').
od(1.0023, '2007-02-07 20:07:03').
od(1.0023, '2007-02-07 20:15:24').
od(1.0024, '2007-02-07 20:23:55').
od(1.0014, '2007-02-07 20:32:13').
od(1.0029, '2007-02-07 20:40:49').
od(1.0003, '2007-02-07 20:49:25').
od(1.0008, '2007-02-07 20:57:46').
od(1.0032, '2007-02-07 21:06:06').
od(1.0069, '2007-02-07 21:14:21').
od(1.0046, '2007-02-07 21:22:58').
od(1.0043, '2007-02-07 21:31:34').
od(1.0043, '2007-02-07 21:40:00').
od(1.0045, '2007-02-07 21:48:31').
od(1.0082, '2007-02-07 21:57:09').
od(1.006, '2007-02-07 22:05:19').
od(1.0074, '2007-02-07 22:13:46').
od(1.0066, '2007-02-07 22:22:17').
od(1.0075, '2007-02-07 22:30:41').
od(1.0082, '2007-02-07 22:38:52').
od(1.0098, '2007-02-07 22:47:12').
od(1.0095, '2007-02-07 22:55:35').
od(1.009, '2007-02-07 23:03:55').
od(1.0089, '2007-02-07 23:12:29').
od(1.0087, '2007-02-07 23:21:01').
od(1.0086, '2007-02-07 23:29:28').
od(1.0063, '2007-02-07 23:38:05').
od(1.01, '2007-02-07 23:46:40').
od(1.0053, '2007-02-07 23:55:12').
od(1.0128, '2007-02-08 00:03:35').
od(1.0057, '2007-02-08 00:11:56').
od(1.0094, '2007-02-08 00:20:26').
od(1.0057, '2007-02-08 00:28:40').
od(1.0052, '2007-02-08 00:37:12').
od(1.0112, '2007-02-08 00:45:13').
od(1.0053, '2007-02-08 00:53:35').
od(1.0135, '2007-02-08 01:02:04').
od(1.0086, '2007-02-08 01:10:29').
od(1.0082, '2007-02-08 01:18:52').
od(1.0069, '2007-02-08 01:27:16').
od(1.0077, '2007-02-08 01:35:55').
od(1.0132, '2007-02-08 01:44:23').
od(1.0024, '2007-02-08 01:52:42').
od(1.0128, '2007-02-08 02:01:11').
od(1.0164, '2007-02-08 02:09:35').
od(1.0095, '2007-02-08 02:17:54').
od(1.0109, '2007-02-08 02:26:14').
od(1.013, '2007-02-08 02:34:34').
od(1.0148, '2007-02-08 02:42:56').
od(1.0117, '2007-02-08 02:51:19').
od(1.0152, '2007-02-08 02:59:41').
od(1.0181, '2007-02-08 03:07:58').
od(1.0138, '2007-02-08 03:16:26').
od(1.011, '2007-02-08 03:24:53').
od(1.0115, '2007-02-08 03:33:14').
od(1.0178, '2007-02-08 03:41:42').
od(1.0127, '2007-02-08 03:50:05').
od(1.0177, '2007-02-08 03:58:17').
od(1.0154, '2007-02-08 04:06:35').
od(1.0122, '2007-02-08 04:15:05').
od(1.0153, '2007-02-08 04:23:20').
od(1.0142, '2007-02-08 04:31:36').
od(1.0185, '2007-02-08 04:40:05').
od(1.012, '2007-02-08 04:48:34').
od(1.021, '2007-02-08 04:57:03').
od(1.0208, '2007-02-08 05:05:31').
od(1.0158, '2007-02-08 05:13:46').
od(1.0221, '2007-02-08 05:22:10').
od(1.0177, '2007-02-08 05:30:39').
od(1.0218, '2007-02-08 05:39:07').
od(1.0155, '2007-02-08 05:47:29').
od(1.0208, '2007-02-08 05:56:02').
od(1.0193, '2007-02-08 06:04:27').
od(1.0179, '2007-02-08 06:12:43').
od(1.0153, '2007-02-08 06:21:23').
od(1.0212, '2007-02-08 06:29:53').
od(1.0242, '2007-02-08 06:38:25').
od(1.0226, '2007-02-08 06:46:44').
od(1.0261, '2007-02-08 06:55:16').
od(1.0262, '2007-02-08 07:03:43').
od(1.0224, '2007-02-08 07:12:09').
od(1.0202, '2007-02-08 07:20:29').
od(1.0226, '2007-02-08 07:28:56').
od(1.027, '2007-02-08 07:37:00').
od(1.0218, '2007-02-08 07:45:21').
od(1.0262, '2007-02-08 07:53:53').
od(1.0351, '2007-02-08 08:02:04').
od(1.0254, '2007-02-08 08:10:28').
od(1.0247, '2007-02-08 08:20:08').
od(1.0214, '2007-02-08 08:28:39').
od(1.028, '2007-02-08 08:37:04').
od(1.0274, '2007-02-08 08:45:15').
od(1.0298, '2007-02-08 08:53:49').
od(1.0294, '2007-02-08 09:01:56').
od(1.0296, '2007-02-08 09:10:30').
od(1.0278, '2007-02-08 09:18:38').
od(1.0287, '2007-02-08 09:27:03').
od(1.0302, '2007-02-08 09:35:35').
od(1.029, '2007-02-08 09:43:57').
od(1.0295, '2007-02-08 09:52:08').
od(1.0321, '2007-02-08 10:00:30').
od(1.0307, '2007-02-08 10:08:52').
od(1.0323, '2007-02-08 10:17:33').
od(1.0345, '2007-02-08 10:27:15').
od(1.0311, '2007-02-08 10:36:28').
