od(0.1663, '2007-02-14 16:49:45').
od(0.1738, '2007-02-14 16:55:13').
od(0.1753, '2007-02-14 17:00:29').
od(0.1719, '2007-02-14 17:05:51').
od(0.1716, '2007-02-14 17:11:04').
od(0.1714, '2007-02-14 17:16:24').
od(0.1733, '2007-02-14 17:25:49').
od(0.1726, '2007-02-14 17:31:11').
od(0.1712, '2007-02-14 17:36:30').
od(0.1734, '2007-02-14 17:41:43').
od(0.1727, '2007-02-14 17:46:50').
od(0.1757, '2007-02-14 17:52:02').
od(0.1752, '2007-02-14 17:57:18').
od(0.1762, '2007-02-14 18:02:33').
od(0.1797, '2007-02-14 18:07:45').
od(0.1813, '2007-02-14 18:13:00').
od(0.1856, '2007-02-14 18:18:11').
od(0.1882, '2007-02-14 18:23:21').
od(0.1897, '2007-02-14 18:28:30').
od(0.1918, '2007-02-14 18:33:37').
od(0.1946, '2007-02-14 18:38:48').
od(0.1975, '2007-02-14 18:44:04').
od(0.2004, '2007-02-14 18:49:20').
od(0.2027, '2007-02-14 18:54:45').
od(0.2063, '2007-02-14 19:00:00').
od(0.2105, '2007-02-14 19:05:24').
od(0.2122, '2007-02-14 19:10:41').
od(0.2156, '2007-02-14 19:15:55').
od(0.2199, '2007-02-14 19:21:02').
od(0.2225, '2007-02-14 19:26:24').
od(0.2247, '2007-02-14 19:31:48').
od(0.2271, '2007-02-14 19:36:50').
od(0.2335, '2007-02-14 19:42:13').
od(0.2393, '2007-02-14 19:47:22').
od(0.2413, '2007-02-14 19:52:35').
od(0.2457, '2007-02-14 19:57:44').
od(0.2484, '2007-02-14 20:03:05').
od(0.251, '2007-02-14 20:08:18').
od(0.2572, '2007-02-14 20:13:39').
od(0.261, '2007-02-14 20:18:47').
od(0.2683, '2007-02-14 20:24:05').
od(0.2723, '2007-02-14 20:29:21').
od(0.2787, '2007-02-14 20:34:34').
od(0.2837, '2007-02-14 20:39:43').
od(0.2875, '2007-02-14 20:44:55').
od(0.2894, '2007-02-14 20:50:05').
od(0.2962, '2007-02-14 20:55:08').
od(0.302, '2007-02-14 21:00:14').
od(0.3084, '2007-02-14 21:05:27').
od(0.3138, '2007-02-14 21:10:44').
od(0.317, '2007-02-14 21:16:06').
od(0.3229, '2007-02-14 21:21:10').
od(0.3255, '2007-02-14 21:26:20').
od(0.3313, '2007-02-14 21:31:32').
od(0.3347, '2007-02-14 21:36:48').
od(0.3502, '2007-02-14 21:41:58').
od(0.3542, '2007-02-14 21:47:05').
od(0.3603, '2007-02-14 21:52:09').
od(0.3688, '2007-02-14 21:57:24').
od(0.3685, '2007-02-14 22:02:32').
od(0.3737, '2007-02-14 22:07:50').
od(0.382, '2007-02-14 22:12:58').
od(0.3894, '2007-02-14 22:18:07').
od(0.3913, '2007-02-14 22:23:23').
od(0.4017, '2007-02-14 22:28:48').
od(0.4081, '2007-02-14 22:34:02').
od(0.42, '2007-02-14 22:39:17').
od(0.4241, '2007-02-14 22:44:22').
od(0.4312, '2007-02-14 22:49:32').
od(0.4325, '2007-02-14 22:54:43').
od(0.4487, '2007-02-14 22:59:59').
od(0.4567, '2007-02-14 23:05:27').
od(0.4645, '2007-02-14 23:10:33').
od(0.4721, '2007-02-14 23:15:45').
od(0.4868, '2007-02-14 23:21:08').
od(0.4883, '2007-02-14 23:26:22').
od(0.4862, '2007-02-14 23:31:37').
od(0.5051, '2007-02-14 23:36:52').
od(0.5148, '2007-02-14 23:42:08').
od(0.5151, '2007-02-14 23:47:22').
od(0.5365, '2007-02-14 23:52:43').
od(0.5393, '2007-02-14 23:57:54').
od(0.5439, '2007-02-15 00:03:02').
od(0.5408, '2007-02-15 00:08:23').
od(0.5499, '2007-02-15 00:13:38').
od(0.5578, '2007-02-15 00:18:46').
od(0.5706, '2007-02-15 00:23:58').
od(0.591, '2007-02-15 00:29:12').
od(0.5846, '2007-02-15 00:34:30').
od(0.6045, '2007-02-15 00:39:40').
od(0.6123, '2007-02-15 00:44:55').
od(0.6163, '2007-02-15 00:50:06').
od(0.6283, '2007-02-15 00:55:23').
od(0.6347, '2007-02-15 01:00:22').
od(0.6519, '2007-02-15 01:05:46').
od(0.6499, '2007-02-15 01:10:51').
od(0.6651, '2007-02-15 01:16:06').
od(0.6802, '2007-02-15 01:21:23').
od(0.9221, '2007-02-15 09:15:46').
od(0.9323, '2007-02-15 09:20:52').
od(0.9333, '2007-02-15 09:26:05').
od(0.9024, '2007-02-15 09:31:20').
od(0.9139, '2007-02-15 09:36:35').
od(0.9302, '2007-02-15 09:41:40').
od(0.9367, '2007-02-15 09:46:44').
od(0.9279, '2007-02-15 09:51:59').
od(0.9274, '2007-02-15 09:57:15').
od(0.936, '2007-02-15 10:02:43').
od(0.9397, '2007-02-15 10:07:57').
od(0.9323, '2007-02-15 10:13:08').
od(0.9392, '2007-02-15 10:18:23').
od(0.9423, '2007-02-15 10:23:30').
od(0.9389, '2007-02-15 10:28:41').
od(0.9415, '2007-02-15 10:34:22').
od(0.9443, '2007-02-15 10:39:41').
od(0.9479, '2007-02-15 10:44:56').
od(0.9465, '2007-02-15 10:50:13').
od(0.9438, '2007-02-15 10:55:22').
od(0.9478, '2007-02-15 11:00:33').
od(0.9502, '2007-02-15 11:06:30').
od(0.9369, '2007-02-15 11:12:43').
od(0.9522, '2007-02-15 11:19:00').
od(0.9499, '2007-02-15 11:25:19').
od(0.9534, '2007-02-15 11:31:34').
od(0.9533, '2007-02-15 11:37:40').
od(0.9529, '2007-02-15 11:43:47').
od(0.9532, '2007-02-15 11:49:58').
od(0.9532, '2007-02-15 11:56:06').
od(0.9527, '2007-02-15 12:02:12').
od(0.9527, '2007-02-15 12:08:22').
od(0.9464, '2007-02-15 12:14:33').
od(0.9542, '2007-02-15 12:21:58').
od(0.9447, '2007-02-15 12:29:45').
od(0.9416, '2007-02-15 12:37:00').
od(0.9558, '2007-02-15 12:44:27').
od(0.9556, '2007-02-15 12:51:38').
od(0.9526, '2007-02-15 12:59:52').
od(0.9579, '2007-02-15 13:08:06').
od(0.9441, '2007-02-15 13:16:25').
od(0.9474, '2007-02-15 13:24:43').
od(0.9465, '2007-02-15 13:33:03').
od(0.9542, '2007-02-15 13:41:30').
od(0.9549, '2007-02-15 13:49:53').
od(0.9587, '2007-02-15 13:58:18').
od(0.9611, '2007-02-15 14:06:32').
od(0.9443, '2007-02-15 14:15:02').
od(0.9463, '2007-02-15 14:23:36').
od(0.9615, '2007-02-15 14:32:50').
od(0.9625, '2007-02-15 14:42:36').
od(0.9626, '2007-02-15 14:51:51').
od(0.9645, '2007-02-15 15:01:10').
od(0.9643, '2007-02-15 15:11:32').
od(0.9628, '2007-02-15 15:21:47').
od(0.9624, '2007-02-15 15:32:11').
od(0.9643, '2007-02-15 15:42:36').
od(0.9609, '2007-02-15 15:52:56').
od(0.9642, '2007-02-15 16:03:14').
od(0.9648, '2007-02-15 16:13:45').
od(0.9647, '2007-02-15 16:24:19').
od(0.9654, '2007-02-15 16:34:55').
od(0.9662, '2007-02-15 16:52:46').
od(0.9673, '2007-02-15 17:03:13').
od(0.9589, '2007-02-15 17:13:32').
od(0.9649, '2007-02-15 17:23:59').
od(0.9671, '2007-02-15 17:34:34').
od(0.9618, '2007-02-15 17:45:01').
od(0.9643, '2007-02-15 17:55:12').
od(0.9621, '2007-02-15 18:05:32').
od(0.9688, '2007-02-15 18:15:50').
od(0.9692, '2007-02-15 18:26:15').
od(0.9673, '2007-02-15 18:36:37').
od(0.9697, '2007-02-15 18:47:05').
od(0.9687, '2007-02-15 18:57:29').
od(0.9698, '2007-02-15 19:08:06').
od(0.9707, '2007-02-15 19:18:31').
od(0.9703, '2007-02-15 19:29:01').
od(0.9698, '2007-02-15 19:39:23').
od(0.9708, '2007-02-15 19:49:53').
od(0.9696, '2007-02-15 20:00:26').
od(0.9682, '2007-02-15 20:10:43').
od(0.9682, '2007-02-15 20:20:55').
od(0.968, '2007-02-15 20:31:32').
od(0.968, '2007-02-15 20:42:04').
od(0.9673, '2007-02-15 20:52:34').
od(0.968, '2007-02-15 21:02:46').
od(0.9679, '2007-02-15 21:13:02').
od(0.9682, '2007-02-15 21:23:24').
od(0.9716, '2007-02-15 21:33:37').
od(0.9681, '2007-02-15 21:43:51').
od(0.9716, '2007-02-15 21:54:02').
od(0.9723, '2007-02-15 22:04:20').
od(0.971, '2007-02-15 22:14:39').
od(0.9712, '2007-02-15 22:25:02').
od(0.9712, '2007-02-15 22:35:15').
od(0.9721, '2007-02-15 22:45:25').
od(0.9683, '2007-02-15 22:55:35').
od(0.9738, '2007-02-15 23:05:41').
od(0.9741, '2007-02-15 23:15:47').
od(0.9744, '2007-02-15 23:26:01').
od(0.9717, '2007-02-15 23:36:16').
od(0.9729, '2007-02-15 23:46:37').
od(0.9714, '2007-02-15 23:56:48').
od(0.9728, '2007-02-16 00:06:59').
od(0.9702, '2007-02-16 00:17:20').
od(0.9711, '2007-02-16 00:27:28').
od(0.9732, '2007-02-16 00:37:48').
od(0.9681, '2007-02-16 00:48:01').
od(0.975, '2007-02-16 00:58:21').
od(0.9653, '2007-02-16 01:08:43').
od(0.9735, '2007-02-16 01:19:10').
od(0.9713, '2007-02-16 01:29:36').
od(0.9626, '2007-02-16 01:40:01').
od(0.9724, '2007-02-16 01:50:19').
od(0.9752, '2007-02-16 02:00:39').
od(0.9729, '2007-02-16 02:11:01').
od(0.9732, '2007-02-16 02:21:18').
od(0.9765, '2007-02-16 02:31:34').
od(0.978, '2007-02-16 02:41:47').
od(0.9759, '2007-02-16 02:51:54').
od(0.9769, '2007-02-16 03:02:12').
od(0.9732, '2007-02-16 03:12:26').
od(0.9695, '2007-02-16 03:22:44').
od(0.9772, '2007-02-16 03:33:00').
od(0.9757, '2007-02-16 03:43:05').
od(0.975, '2007-02-16 03:53:21').
od(0.979, '2007-02-16 04:03:49').
od(0.978, '2007-02-16 04:14:02').
od(0.978, '2007-02-16 04:24:07').
od(0.9782, '2007-02-16 04:34:21').
od(0.9777, '2007-02-16 04:44:59').
od(0.9758, '2007-02-16 04:55:29').
od(0.9799, '2007-02-16 05:06:01').
od(0.9785, '2007-02-16 05:16:54').
od(0.9803, '2007-02-16 05:27:39').
od(0.9802, '2007-02-16 05:38:27').
od(0.9795, '2007-02-16 05:49:10').
od(0.9803, '2007-02-16 05:59:56').
od(0.9817, '2007-02-16 06:10:30').
od(0.9809, '2007-02-16 06:21:06').
od(0.9788, '2007-02-16 06:31:36').
od(0.9802, '2007-02-16 06:42:37').
od(0.9814, '2007-02-16 06:53:30').
od(0.9809, '2007-02-16 07:04:14').
od(0.9812, '2007-02-16 07:14:56').
od(0.9812, '2007-02-16 07:25:37').
od(0.9831, '2007-02-16 07:36:05').
od(0.9837, '2007-02-16 07:46:48').
od(0.9839, '2007-02-16 07:57:24').
od(0.984, '2007-02-16 08:07:39').
od(0.9833, '2007-02-16 08:18:31').
od(0.9845, '2007-02-16 08:29:22').
od(0.9863, '2007-02-16 08:40:14').
od(0.9862, '2007-02-16 08:52:19').
od(0.9861, '2007-02-16 09:02:38').
od(0.9865, '2007-02-16 09:13:07').
od(0.987, '2007-02-16 09:23:38').
od(0.9879, '2007-02-16 09:35:11').
od(0.988, '2007-02-16 09:45:28').
od(0.988, '2007-02-16 09:55:33').
od(0.9893, '2007-02-16 10:06:46').
od(0.9914, '2007-02-16 10:16:49').
od(0.9891, '2007-02-16 10:30:41').
od(0.9918, '2007-02-16 10:43:04').
od(0.9921, '2007-02-16 10:55:03').
od(0.9917, '2007-02-16 11:07:08').
od(0.9924, '2007-02-16 11:18:36').
od(0.9926, '2007-02-16 11:30:55').
od(0.9918, '2007-02-16 11:43:58').
od(0.9933, '2007-02-16 11:56:42').
od(0.9954, '2007-02-16 12:10:07').
od(0.992, '2007-02-16 12:24:11').
od(0.993, '2007-02-16 12:37:58').
od(0.995, '2007-02-16 12:51:50').
od(0.9966, '2007-02-16 13:05:59').
od(0.9965, '2007-02-16 13:20:06').
od(0.9973, '2007-02-16 13:34:22').
od(0.9957, '2007-02-16 13:48:01').
od(0.9975, '2007-02-16 14:01:41').
od(0.9977, '2007-02-16 14:15:12').
od(0.9976, '2007-02-16 14:28:42').
od(0.9969, '2007-02-16 14:42:04').
od(0.996, '2007-02-16 14:55:45').
od(0.998, '2007-02-16 15:09:15').
od(1.0002, '2007-02-16 15:22:38').
od(0.9985, '2007-02-16 15:35:58').
od(0.9996, '2007-02-16 15:49:30').
od(1.0022, '2007-02-16 16:02:56').
od(1.0022, '2007-02-16 16:16:35').
od(1.0026, '2007-02-16 16:29:58').
od(0.9994, '2007-02-16 16:43:31').
od(0.9997, '2007-02-16 16:56:52').
od(1.0019, '2007-02-16 17:10:22').
od(1.002, '2007-02-16 17:23:48').
od(1.0018, '2007-02-16 17:37:16').
od(1.0039, '2007-02-16 17:50:42').
od(0.9994, '2007-02-16 18:04:11').
od(1.0008, '2007-02-16 18:18:06').
od(1.001, '2007-02-16 18:31:32').
od(1.0045, '2007-02-16 18:44:50').
od(1.0018, '2007-02-16 18:58:19').
od(1.0042, '2007-02-16 19:14:44').
od(0.9994, '2007-02-16 19:28:05').
od(1.0052, '2007-02-16 19:41:31').
od(1.0055, '2007-02-16 19:54:48').
od(1.0053, '2007-02-16 20:08:12').
od(1.0063, '2007-02-16 20:21:37').
od(1.0034, '2007-02-16 20:34:56').
od(1.0057, '2007-02-16 20:48:22').
od(1.0066, '2007-02-16 21:01:41').
od(1.0058, '2007-02-16 21:15:11').
od(1.0014, '2007-02-16 21:28:38').
od(1.0064, '2007-02-16 21:42:08').
od(1.0025, '2007-02-16 21:55:33').
od(1.0038, '2007-02-16 22:08:59').
od(1.0027, '2007-02-16 22:22:23').
od(0.9996, '2007-02-16 22:35:41').
od(1.0071, '2007-02-16 22:49:18').
od(1.007, '2007-02-16 23:02:49').
od(1.0089, '2007-02-16 23:16:10').
od(1.008, '2007-02-16 23:29:39').
od(1.007, '2007-02-16 23:42:58').
od(1.0046, '2007-02-16 23:56:22').
od(1.0086, '2007-02-17 00:09:57').
od(1.0051, '2007-02-17 00:23:30').
od(1.0005, '2007-02-17 00:36:42').
od(1.0086, '2007-02-17 00:50:10').
od(1.0094, '2007-02-17 01:03:51').
od(1.001, '2007-02-17 01:17:19').
od(1.003, '2007-02-17 01:30:37').
od(1.0035, '2007-02-17 01:43:56').
od(1.0084, '2007-02-17 01:57:23').
od(1.0076, '2007-02-17 02:10:41').
od(1.0072, '2007-02-17 02:23:58').
od(1.0098, '2007-02-17 02:37:40').
od(1.0073, '2007-02-17 02:51:12').
od(1.0073, '2007-02-17 03:04:30').
od(1.0099, '2007-02-17 03:17:38').
od(1.0091, '2007-02-17 03:31:13').
od(1.0078, '2007-02-17 03:44:42').
od(1.0097, '2007-02-17 03:58:12').
od(1.0064, '2007-02-17 04:11:40').
od(1.0065, '2007-02-17 04:25:14').
od(1.0108, '2007-02-17 04:38:47').
od(1.0123, '2007-02-17 04:52:11').
od(1.0096, '2007-02-17 05:05:45').
od(1.0077, '2007-02-17 05:19:08').
od(1.0106, '2007-02-17 05:32:48').
od(1.0019, '2007-02-17 05:46:10').
od(1.0116, '2007-02-17 05:59:38').
od(1.0108, '2007-02-17 06:13:08').
od(1.0102, '2007-02-17 06:26:25').
od(1.0094, '2007-02-17 06:39:49').
od(1.0035, '2007-02-17 06:53:18').
od(1.0092, '2007-02-17 07:07:04').
od(1.0028, '2007-02-17 07:20:42').
od(1.0035, '2007-02-17 07:34:50').
od(1.01, '2007-02-17 07:48:44').
od(1.0063, '2007-02-17 08:02:56').
od(1.0056, '2007-02-17 08:16:50').
od(1.0097, '2007-02-17 08:30:38').
od(1.0078, '2007-02-17 08:44:21').
od(1.0098, '2007-02-17 08:58:10').
od(1.0023, '2007-02-17 09:12:12').
od(1.0023, '2007-02-17 09:26:26').
od(1.005, '2007-02-17 09:40:14').
od(1.007, '2007-02-17 09:53:58').
od(1.0057, '2007-02-17 10:07:41').
od(1.0118, '2007-02-17 10:21:29').
od(1.0056, '2007-02-17 10:35:18').
od(1.0217, '2007-02-17 10:49:53').
od(1.0091, '2007-02-17 11:06:08').
od(1.0019, '2007-02-17 11:20:39').
od(1.0038, '2007-02-17 11:36:27').
od(1.0069, '2007-02-17 11:50:58').
od(1.0038, '2007-02-17 12:06:59').
od(1.0027, '2007-02-17 12:22:25').
od(1.0012, '2007-02-17 12:38:37').
od(1.0032, '2007-02-17 12:55:07').
od(1.0074, '2007-02-17 13:12:08').
od(1.0135, '2007-02-17 13:28:44').
od(1.0071, '2007-02-17 13:46:07').
od(1.0093, '2007-02-17 14:03:43').
od(1.0039, '2007-02-17 14:22:13').
od(1.0079, '2007-02-17 14:41:00').
od(1.0041, '2007-02-17 14:59:51').
od(1.0108, '2007-02-17 15:18:29').
od(1.0099, '2007-02-17 15:37:02').
od(1.0143, '2007-02-17 15:54:36').
od(1.0016, '2007-02-17 16:12:22').
od(1.0119, '2007-02-17 16:30:04').
od(1.0097, '2007-02-17 16:46:40').
od(1.0115, '2007-02-17 17:03:11').
