od(0.1089, '2007-01-29 14:32:26').
od(0.1168, '2007-01-29 14:38:14').
od(0.1159, '2007-01-29 14:44:50').
od(0.133, '2007-01-29 14:50:51').
od(0.1349, '2007-01-29 14:56:49').
od(0.1366, '2007-01-29 15:02:38').
od(0.1383, '2007-01-29 15:08:27').
od(0.1386, '2007-01-29 15:23:09').
od(0.1198, '2007-01-29 15:37:49').
od(0.1209, '2007-01-29 15:43:52').
od(0.1082, '2007-01-29 15:52:56').
od(0.1117, '2007-01-29 16:02:42').
od(0.121, '2007-01-29 16:11:24').
od(0.1098, '2007-01-29 16:20:01').
od(0.1089, '2007-01-29 16:28:58').
od(0.1131, '2007-01-29 16:38:00').
od(0.1153, '2007-01-29 16:47:46').
od(0.1147, '2007-01-29 16:56:24').
od(0.1161, '2007-01-29 17:08:05').
od(0.1185, '2007-01-29 17:19:28').
od(0.1199, '2007-01-29 17:31:56').
od(0.1197, '2007-01-29 17:43:33').
od(0.1196, '2007-01-29 17:58:06').
od(0.1242, '2007-01-29 18:12:32').
od(0.1239, '2007-01-29 18:27:01').
od(0.1283, '2007-01-29 18:44:28').
od(0.133, '2007-01-29 19:01:52').
od(0.1342, '2007-01-29 19:19:22').
od(0.1396, '2007-01-29 19:36:48').
od(0.1412, '2007-01-29 19:54:14').
od(0.151, '2007-01-29 20:11:28').
od(0.1533, '2007-01-29 20:28:52').
od(0.1562, '2007-01-29 20:46:14').
od(0.1664, '2007-01-29 21:03:44').
od(0.1763, '2007-01-29 21:21:03').
od(0.1916, '2007-01-29 21:38:21').
od(0.2014, '2007-01-29 21:55:43').
od(0.2137, '2007-01-29 22:12:59').
od(0.2269, '2007-01-29 22:30:22').
od(0.244, '2007-01-29 22:47:47').
od(0.2734, '2007-01-29 23:05:08').
od(0.2853, '2007-01-29 23:22:30').
od(0.2981, '2007-01-29 23:39:56').
od(0.3248, '2007-01-29 23:57:17').
od(0.3457, '2007-01-30 00:14:40').
od(0.3869, '2007-01-30 00:31:58').
od(0.4353, '2007-01-30 00:49:17').
od(0.4308, '2007-01-30 01:06:29').
od(0.528, '2007-01-30 01:23:47').
od(0.5893, '2007-01-30 01:41:13').
od(0.6411, '2007-01-30 01:58:28').
od(0.7075, '2007-01-30 02:15:45').
od(0.7416, '2007-01-30 02:33:03').
od(0.739, '2007-01-30 02:50:14').
od(0.8238, '2007-01-30 03:07:41').
od(0.9086, '2007-01-30 03:25:01').
od(0.9861, '2007-01-30 03:42:28').
od(1.0352, '2007-01-30 03:59:47').
od(1.0839, '2007-01-30 04:17:22').
od(1.1219, '2007-01-30 04:34:48').
od(1.1578, '2007-01-30 04:52:11').
od(1.1993, '2007-01-30 05:09:54').
od(1.206, '2007-01-30 05:27:23').
od(1.2572, '2007-01-30 05:44:45').
od(1.2925, '2007-01-30 06:02:09').
od(1.3179, '2007-01-30 06:19:30').
od(1.3466, '2007-01-30 06:37:01').
od(1.3738, '2007-01-30 06:54:28').
od(1.4006, '2007-01-30 07:11:49').
od(1.4134, '2007-01-30 07:29:10').
od(1.4448, '2007-01-30 07:48:43').
od(1.4594, '2007-01-30 08:06:08').
od(1.4774, '2007-01-30 08:23:31').
od(1.4861, '2007-01-30 08:41:01').
od(1.4979, '2007-01-30 08:58:21').
od(1.5113, '2007-01-30 09:15:56').
od(1.5136, '2007-01-30 09:33:25').
od(1.5228, '2007-01-30 09:50:47').
od(1.5243, '2007-01-30 10:07:59').
od(1.5325, '2007-01-30 10:25:24').
od(1.5535, '2007-01-30 11:19:33').
od(1.5516, '2007-01-30 11:34:49').
od(1.551, '2007-01-30 11:49:15').
od(1.5508, '2007-01-30 12:35:17').
od(1.5513, '2007-01-30 12:50:36').
od(1.5495, '2007-01-30 13:05:23').
od(1.5472, '2007-01-30 13:19:56').
od(1.5436, '2007-01-30 13:34:27').
od(1.5432, '2007-01-30 13:51:44').
od(1.5405, '2007-01-30 14:38:07').
od(1.546, '2007-01-30 17:26:45').
