od(0.1312, '2007-02-13 11:09:13').
od(0.1471, '2007-02-13 11:13:01').
od(0.158, '2007-02-13 11:16:48').
od(0.1665, '2007-02-13 11:20:36').
od(0.1724, '2007-02-13 11:25:11').
od(0.1799, '2007-02-13 11:28:59').
od(0.1799, '2007-02-13 11:32:47').
od(0.1813, '2007-02-13 11:36:47').
od(0.182, '2007-02-13 11:40:42').
od(0.1821, '2007-02-13 11:44:30').
od(0.1825, '2007-02-13 11:48:16').
od(0.1304, '2007-02-13 12:10:51').
od(0.2172, '2007-02-13 12:46:52').
od(0.2171, '2007-02-13 12:52:47').
od(0.2172, '2007-02-13 12:58:22').
od(0.2175, '2007-02-13 13:04:06').
od(0.2156, '2007-02-13 13:08:05').
od(0.2142, '2007-02-13 13:16:37').
od(0.2081, '2007-02-13 13:25:14').
od(0.2027, '2007-02-13 13:33:47').
od(0.1979, '2007-02-13 13:42:16').
od(0.1918, '2007-02-13 13:50:52').
od(0.1893, '2007-02-13 13:59:34').
od(0.183, '2007-02-13 14:08:14').
od(0.1772, '2007-02-13 14:17:00').
od(0.16, '2007-02-13 14:33:20').
od(0.1545, '2007-02-13 14:42:06').
od(0.1485, '2007-02-13 14:50:43').
od(0.1328, '2007-02-13 14:59:15').
od(0.1138, '2007-02-13 15:08:07').
od(0.1087, '2007-02-13 15:39:43').
od(0.1101, '2007-02-13 15:48:21').
od(0.1091, '2007-02-13 15:57:13').
od(0.1079, '2007-02-13 16:06:07').
od(0.109, '2007-02-13 16:14:41').
od(0.1093, '2007-02-13 16:23:07').
od(0.1136, '2007-02-13 16:33:57').
od(0.1161, '2007-02-13 16:46:29').
od(0.118, '2007-02-13 16:58:00').
od(0.1159, '2007-02-13 17:09:19').
od(0.1177, '2007-02-13 17:20:43').
od(0.1187, '2007-02-13 17:32:06').
od(0.1207, '2007-02-13 17:43:23').
od(0.1201, '2007-02-13 17:57:36').
od(0.1214, '2007-02-13 18:11:48').
od(0.1253, '2007-02-13 18:26:01').
od(0.1254, '2007-02-13 18:40:05').
od(0.1276, '2007-02-13 18:54:16').
od(0.1279, '2007-02-13 19:08:28').
od(0.1296, '2007-02-13 19:22:34').
od(0.1338, '2007-02-13 19:36:44').
od(0.1369, '2007-02-13 19:50:57').
od(0.1388, '2007-02-13 20:05:16').
od(0.1425, '2007-02-13 20:19:33').
od(0.1474, '2007-02-13 20:33:50').
od(0.1513, '2007-02-13 20:48:05').
od(0.1551, '2007-02-13 21:02:20').
od(0.1608, '2007-02-13 21:16:35').
od(0.1656, '2007-02-13 21:30:51').
od(0.1719, '2007-02-13 21:45:05').
od(0.1832, '2007-02-13 21:59:19').
od(0.1908, '2007-02-13 22:13:38').
od(0.1955, '2007-02-13 22:27:42').
od(0.2066, '2007-02-13 22:41:57').
od(0.2223, '2007-02-13 22:56:16').
od(0.2382, '2007-02-13 23:10:27').
od(0.252, '2007-02-13 23:24:38').
od(0.2693, '2007-02-13 23:39:04').
od(0.2867, '2007-02-13 23:53:25').
od(0.3044, '2007-02-14 00:07:44').
od(0.3265, '2007-02-14 00:22:11').
od(0.3467, '2007-02-14 00:36:47').
od(0.3701, '2007-02-14 00:51:25').
od(0.3937, '2007-02-14 01:06:06').
od(0.4226, '2007-02-14 01:20:41').
od(0.4527, '2007-02-14 01:35:03').
od(0.4843, '2007-02-14 01:49:31').
od(0.5184, '2007-02-14 02:04:07').
od(0.5527, '2007-02-14 02:18:43').
od(0.5826, '2007-02-14 02:33:08').
od(0.6222, '2007-02-14 02:47:39').
od(0.6551, '2007-02-14 03:02:07').
od(0.6922, '2007-02-14 03:16:36').
od(0.729, '2007-02-14 03:31:13').
od(0.7616, '2007-02-14 03:45:47').
od(0.8122, '2007-02-14 04:00:26').
od(0.8529, '2007-02-14 04:15:03').
od(0.8904, '2007-02-14 04:29:41').
od(0.931, '2007-02-14 04:44:11').
od(0.9666, '2007-02-14 04:58:52').
od(1.0029, '2007-02-14 05:13:39').
od(1.0355, '2007-02-14 05:28:10').
od(1.0693, '2007-02-14 05:42:38').
od(1.0975, '2007-02-14 05:57:13').
od(1.123, '2007-02-14 06:11:56').
od(1.1388, '2007-02-14 06:26:32').
od(1.1619, '2007-02-14 06:41:11').
od(1.1153, '2007-02-14 06:55:48').
od(1.1718, '2007-02-14 07:10:26').
od(1.178, '2007-02-14 07:25:11').
od(1.1943, '2007-02-14 07:39:45').
od(1.2097, '2007-02-14 07:54:32').
od(1.2069, '2007-02-14 08:09:19').
od(1.2136, '2007-02-14 08:23:49').
od(1.22, '2007-02-14 08:40:14').
od(1.2179, '2007-02-14 09:02:21').
od(1.2269, '2007-02-14 09:16:33').
od(1.2243, '2007-02-14 09:30:45').
od(1.2184, '2007-02-14 09:50:41').
od(1.2359, '2007-02-14 10:05:47').
od(1.2358, '2007-02-14 10:20:01').
od(1.2352, '2007-02-14 10:45:02').
