od(0.17, '2007-03-22 13:25:31').
od(0.169, '2007-03-22 13:42:57').
od(0.17, '2007-03-22 14:00:21').
od(0.1691, '2007-03-22 14:17:43').
od(0.1786, '2007-03-22 14:34:59').
od(0.1837, '2007-03-22 14:52:20').
od(0.1912, '2007-03-22 15:09:38').
od(0.1959, '2007-03-22 15:26:51').
od(0.2049, '2007-03-22 15:44:04').
od(0.2104, '2007-03-22 16:01:22').
od(0.2829, '2007-03-22 16:28:33').
od(0.2959, '2007-03-22 16:54:53').
od(0.2997, '2007-03-22 17:12:03').
od(0.2887, '2007-03-22 17:29:19').
od(0.2858, '2007-03-22 17:46:27').
od(0.3044, '2007-03-22 18:03:23').
od(0.3171, '2007-03-22 18:20:40').
od(0.3363, '2007-03-22 18:37:52').
od(0.3481, '2007-03-22 18:55:07').
od(0.3875, '2007-03-22 19:12:20').
od(0.4069, '2007-03-22 19:29:42').
od(0.427, '2007-03-22 19:47:09').
od(0.4486, '2007-03-22 20:04:22').
od(0.4613, '2007-03-22 20:21:44').
od(0.4973, '2007-03-22 20:38:53').
od(0.5323, '2007-03-22 20:56:09').
od(0.5564, '2007-03-22 21:13:31').
od(0.5782, '2007-03-22 21:30:55').
od(0.5951, '2007-03-22 21:48:19').
od(0.6266, '2007-03-22 22:05:44').
od(0.6633, '2007-03-22 22:23:00').
od(0.6799, '2007-03-22 22:40:17').
od(0.7153, '2007-03-22 22:57:39').
od(0.7432, '2007-03-22 23:14:57').
od(0.7738, '2007-03-22 23:32:00').
od(0.7983, '2007-03-22 23:49:12').
od(0.8132, '2007-03-23 00:06:43').
od(0.8552, '2007-03-23 00:23:42').
od(0.8837, '2007-03-23 00:41:16').
od(0.9047, '2007-03-23 00:58:25').
od(0.9241, '2007-03-23 01:15:26').
od(0.95, '2007-03-23 01:32:39').
od(0.9698, '2007-03-23 01:50:05').
od(0.9799, '2007-03-23 02:07:24').
od(0.9755, '2007-03-23 02:24:38').
od(0.9656, '2007-03-23 02:41:49').
od(0.9729, '2007-03-23 02:59:05').
od(0.964, '2007-03-23 03:16:26').
od(0.9672, '2007-03-23 03:33:38').
od(0.9748, '2007-03-23 03:50:50').
od(0.9717, '2007-03-23 04:08:00').
od(0.9789, '2007-03-23 04:25:23').
od(0.9762, '2007-03-23 04:42:46').
od(0.9775, '2007-03-23 05:00:08').
od(0.9796, '2007-03-23 05:17:33').
od(0.9833, '2007-03-23 05:34:57').
od(0.9922, '2007-03-23 05:52:12').
od(0.9841, '2007-03-23 06:09:19').
od(0.9785, '2007-03-23 06:26:30').
od(0.981, '2007-03-23 06:43:49').
od(0.983, '2007-03-23 07:00:59').
od(0.9831, '2007-03-23 07:18:13').
od(0.9792, '2007-03-23 07:35:31').
od(0.9858, '2007-03-23 07:52:46').
od(0.9832, '2007-03-23 08:10:04').
od(0.9821, '2007-03-23 08:27:13').
od(0.9792, '2007-03-23 08:45:26').
od(0.9871, '2007-03-23 09:02:35').
od(0.9804, '2007-03-23 09:19:43').
od(0.9781, '2007-03-23 09:37:00').
od(0.9844, '2007-03-23 09:54:18').
od(0.98, '2007-03-23 10:11:24').
od(1.0058, '2007-03-23 10:36:02').
od(0.9829, '2007-03-23 10:53:28').
od(0.9845, '2007-03-23 11:12:15').
od(0.9868, '2007-03-23 11:30:32').
od(0.9828, '2007-03-23 11:50:21').
od(0.9852, '2007-03-23 12:08:29').
od(0.9838, '2007-03-23 12:27:13').
od(0.9869, '2007-03-23 12:47:02').
od(0.9858, '2007-03-23 13:05:22').
od(0.9844, '2007-03-23 13:23:53').
od(0.9886, '2007-03-23 13:42:22').
od(0.9947, '2007-03-23 13:59:40').
od(0.9859, '2007-03-23 14:17:11').
od(0.9837, '2007-03-23 14:33:55').
od(0.9845, '2007-03-23 14:57:55').
od(0.9912, '2007-03-23 15:14:21').
od(0.9887, '2007-03-23 15:31:41').
od(0.986, '2007-03-23 15:49:02').
od(0.9839, '2007-03-23 16:09:23').
od(0.9936, '2007-03-23 16:27:47').
od(0.9923, '2007-03-23 16:46:12').
od(1.0013, '2007-03-23 17:04:24').
od(0.9986, '2007-03-23 17:22:34').
od(1.0106, '2007-03-23 17:41:09').
od(1.0016, '2007-03-23 17:59:17').
od(0.9956, '2007-03-23 18:17:33').
od(1.0024, '2007-03-23 18:35:39').
od(0.9852, '2007-03-23 18:54:02').
od(0.9961, '2007-03-23 19:12:27').
od(1.0011, '2007-03-23 19:30:37').
od(1.0014, '2007-03-23 19:48:47').
od(0.9927, '2007-03-23 20:06:56').
od(0.9901, '2007-03-23 20:24:56').
od(1.0014, '2007-03-23 20:43:22').
od(1.0009, '2007-03-23 21:01:48').
od(0.9998, '2007-03-23 21:20:16').
od(1.0007, '2007-03-23 21:38:43').
od(0.9964, '2007-03-23 21:57:00').
od(0.9956, '2007-03-23 22:15:18').
od(0.9985, '2007-03-23 22:33:34').
od(0.9992, '2007-03-23 22:51:50').
od(1.0035, '2007-03-23 23:10:21').
od(0.998, '2007-03-23 23:29:01').
od(1.0019, '2007-03-23 23:47:32').
od(1.0047, '2007-03-24 00:05:51').
od(1.0008, '2007-03-24 00:24:22').
od(1.0062, '2007-03-24 00:42:21').
od(1.003, '2007-03-24 01:00:38').
od(0.9998, '2007-03-24 01:18:46').
od(0.999, '2007-03-24 01:37:08').
od(0.9991, '2007-03-24 01:55:37').
od(1.0036, '2007-03-24 02:14:02').
od(0.9968, '2007-03-24 02:32:08').
od(1.0061, '2007-03-24 02:49:59').
od(1.0052, '2007-03-24 03:08:13').
od(1.0033, '2007-03-24 03:26:33').
od(1.0081, '2007-03-24 03:44:34').
od(1.0086, '2007-03-24 04:02:54').
od(1.0115, '2007-03-24 04:21:21').
od(1.0032, '2007-03-24 04:39:37').
od(1.0058, '2007-03-24 04:57:44').
od(1.0057, '2007-03-24 05:15:47').
od(1.0055, '2007-03-24 05:33:46').
od(1.006, '2007-03-24 05:51:54').
od(1.0124, '2007-03-24 06:10:01').
od(1.0116, '2007-03-24 06:27:54').
od(1.0108, '2007-03-24 06:45:51').
od(1.0122, '2007-03-24 07:03:44').
od(1.013, '2007-03-24 07:21:52').
od(1.0127, '2007-03-24 07:40:08').
od(1.011, '2007-03-24 07:58:50').
od(1.0109, '2007-03-24 08:16:47').
od(1.0164, '2007-03-24 08:34:44').
od(1.0239, '2007-03-24 08:52:47').
od(1.0159, '2007-03-24 09:10:38').
od(1.0137, '2007-03-24 09:28:46').
od(1.0096, '2007-03-24 09:46:56').
od(1.016, '2007-03-24 10:04:52').
od(1.0163, '2007-03-24 10:22:44').
od(1.0124, '2007-03-24 10:40:58').
od(1.0184, '2007-03-24 10:59:05').
od(1.0187, '2007-03-24 11:17:16').
od(1.0138, '2007-03-24 11:35:45').
od(1.0113, '2007-03-24 11:53:42').
od(1.0158, '2007-03-24 12:11:40').
od(1.027, '2007-03-24 12:29:19').
od(1.0151, '2007-03-24 12:47:13').
od(1.0169, '2007-03-24 13:04:47').
od(1.0169, '2007-03-24 13:21:30').
od(1.0151, '2007-03-24 13:38:21').
od(1.0139, '2007-03-24 13:55:12').
od(1.0198, '2007-03-24 14:12:11').
od(1.0145, '2007-03-24 14:29:13').
od(1.0073, '2007-03-24 14:45:58').
od(1.0223, '2007-03-24 15:02:32').
od(1.0214, '2007-03-24 15:19:08').
od(1.0238, '2007-03-24 15:36:00').
od(0.9969, '2007-03-24 15:51:36').
od(1.0224, '2007-03-24 16:07:08').
od(1.0246, '2007-03-24 16:22:29').
od(1.0231, '2007-03-24 16:38:11').
od(1.0225, '2007-03-24 16:53:25').
od(1.0226, '2007-03-24 17:09:14').
od(1.0156, '2007-03-24 17:25:03').
od(1.0177, '2007-03-24 17:40:42').
od(1.0321, '2007-03-24 17:55:44').
od(1.0394, '2007-03-24 18:10:32').
od(1.0317, '2007-03-24 18:25:13').
od(1.029, '2007-03-24 18:38:32').
od(1.0209, '2007-03-24 18:52:02').
od(1.0225, '2007-03-24 19:04:49').
od(1.0284, '2007-03-24 19:17:37').
od(1.0262, '2007-03-24 19:30:21').
od(1.0263, '2007-03-24 19:42:55').
od(1.0252, '2007-03-24 19:55:29').
od(1.0236, '2007-03-24 20:08:14').
od(1.0348, '2007-03-24 20:20:52').
od(1.0337, '2007-03-24 20:33:19').
od(1.0268, '2007-03-24 20:45:43').
od(1.029, '2007-03-24 20:58:12').
od(1.0248, '2007-03-24 21:10:40').
od(1.0155, '2007-03-24 21:23:08').
od(1.024, '2007-03-24 21:35:23').
od(1.0239, '2007-03-24 21:48:12').
od(1.0252, '2007-03-24 22:00:57').
od(1.0244, '2007-03-24 22:13:13').
od(1.0275, '2007-03-24 22:25:58').
od(1.0398, '2007-03-24 22:38:40').
od(1.0284, '2007-03-24 22:51:08').
od(1.023, '2007-03-24 23:03:29').
od(1.0252, '2007-03-24 23:15:58').
od(1.027, '2007-03-24 23:28:40').
od(1.025, '2007-03-24 23:41:12').
od(1.0238, '2007-03-24 23:53:32').
od(1.0282, '2007-03-25 00:07:21').
od(1.0343, '2007-03-25 00:19:48').
od(1.0263, '2007-03-25 00:31:44').
od(1.0268, '2007-03-25 00:43:50').
od(1.0289, '2007-03-25 00:56:29').
od(1.0298, '2007-03-25 02:08:43').
od(1.0286, '2007-03-25 02:20:53').
od(1.0295, '2007-03-25 02:33:07').
od(1.0304, '2007-03-25 02:45:34').
od(1.0279, '2007-03-25 02:58:04').
od(1.0287, '2007-03-25 03:10:40').
od(1.0282, '2007-03-25 03:23:02').
od(1.0309, '2007-03-25 03:35:31').
od(1.0277, '2007-03-25 03:47:46').
od(1.0286, '2007-03-25 04:00:14').
od(1.0378, '2007-03-25 04:12:55').
od(1.0246, '2007-03-25 04:25:21').
od(1.0291, '2007-03-25 04:37:43').
od(1.0274, '2007-03-25 04:50:00').
od(1.0256, '2007-03-25 05:02:40').
od(1.0239, '2007-03-25 05:15:07').
od(1.0359, '2007-03-25 05:27:35').
od(1.027, '2007-03-25 05:40:00').
od(1.0263, '2007-03-25 05:52:40').
od(1.0252, '2007-03-25 06:05:05').
od(1.0301, '2007-03-25 06:17:40').
od(1.0411, '2007-03-25 06:30:03').
od(1.0318, '2007-03-25 06:42:22').
od(1.0224, '2007-03-25 06:54:44').
od(1.0232, '2007-03-25 07:07:14').
od(1.0291, '2007-03-25 07:19:50').
od(1.0314, '2007-03-25 07:32:22').
od(1.032, '2007-03-25 07:45:03').
od(1.027, '2007-03-25 07:57:24').
od(1.0302, '2007-03-25 08:09:46').
od(1.03, '2007-03-25 08:21:44').
od(1.0322, '2007-03-25 08:34:00').
od(1.0396, '2007-03-25 08:46:10').
od(1.0318, '2007-03-25 08:58:40').
od(1.025, '2007-03-25 09:11:10').
od(1.0124, '2007-03-25 09:23:11').
od(1.0287, '2007-03-25 09:35:34').
od(1.0248, '2007-03-25 09:48:03').
od(1.0264, '2007-03-25 10:00:23').
od(1.0303, '2007-03-25 10:12:50').
od(1.0218, '2007-03-25 10:25:19').
od(1.022, '2007-03-25 10:37:40').
od(1.0086, '2007-03-25 10:49:54').
od(1.0407, '2007-03-25 11:02:25').
od(1.0307, '2007-03-25 11:15:03').
od(1.0304, '2007-03-25 11:26:17').
od(1.0317, '2007-03-25 11:37:40').
od(1.0323, '2007-03-25 11:49:12').
od(1.0322, '2007-03-25 12:00:28').
od(1.0302, '2007-03-25 12:10:53').
od(1.0287, '2007-03-25 12:21:10').
od(1.0296, '2007-03-25 12:31:35').
od(1.0327, '2007-03-25 12:40:51').
od(1.0302, '2007-03-25 12:50:09').
od(1.0322, '2007-03-25 12:59:25').
od(1.0333, '2007-03-25 13:07:54').
od(1.0332, '2007-03-25 13:15:59').
od(1.0352, '2007-03-25 13:24:17').
od(1.0329, '2007-03-25 13:32:30').
