od(0.1241, '2007-03-23 13:02:04').
od(0.1239, '2007-03-23 13:20:43').
od(0.1247, '2007-03-23 13:39:07').
od(0.1256, '2007-03-23 13:56:24').
od(0.1286, '2007-03-23 14:12:34').
od(0.2412, '2007-03-23 14:29:53').
od(0.1603, '2007-03-23 14:53:33').
od(0.1758, '2007-03-23 15:09:57').
od(0.1595, '2007-03-23 15:27:25').
od(0.1528, '2007-03-23 15:44:32').
od(0.1637, '2007-03-23 16:05:00').
od(0.169, '2007-03-23 16:23:26').
od(0.1784, '2007-03-23 16:41:48').
od(0.1884, '2007-03-23 17:00:13').
od(0.2021, '2007-03-23 17:18:27').
od(0.209, '2007-03-23 17:36:52').
od(0.2265, '2007-03-23 17:55:03').
od(0.2422, '2007-03-23 18:13:10').
od(0.2452, '2007-03-23 18:31:32').
od(0.2607, '2007-03-23 18:49:52').
od(0.2729, '2007-03-23 19:08:09').
od(0.2933, '2007-03-23 19:26:20').
od(0.3074, '2007-03-23 19:44:31').
od(0.3364, '2007-03-23 20:02:40').
od(0.3568, '2007-03-23 20:20:45').
od(0.373, '2007-03-23 20:38:58').
od(0.3987, '2007-03-23 20:57:24').
od(0.4175, '2007-03-23 21:15:54').
od(0.45, '2007-03-23 21:34:21').
od(0.4687, '2007-03-23 21:52:45').
od(0.4951, '2007-03-23 22:11:03').
od(0.5246, '2007-03-23 22:29:21').
od(0.5433, '2007-03-23 22:47:28').
od(0.5733, '2007-03-23 23:05:56').
od(0.6014, '2007-03-23 23:24:37').
od(0.6316, '2007-03-23 23:43:15').
od(0.6565, '2007-03-24 00:01:28').
od(0.6898, '2007-03-24 00:19:58').
od(0.7158, '2007-03-24 00:38:15').
od(0.7533, '2007-03-24 00:56:17').
od(0.7709, '2007-03-24 01:14:30').
od(0.7922, '2007-03-24 01:32:49').
od(0.8133, '2007-03-24 01:51:13').
od(0.8165, '2007-03-24 02:09:37').
od(0.8177, '2007-03-24 02:27:51').
od(0.8212, '2007-03-24 02:45:46').
od(0.8235, '2007-03-24 03:04:01').
od(0.8252, '2007-03-24 03:22:14').
od(0.8221, '2007-03-24 03:40:11').
od(0.825, '2007-03-24 03:58:33').
od(0.8224, '2007-03-24 04:17:00').
od(0.8214, '2007-03-24 04:35:26').
od(0.821, '2007-03-24 04:53:24').
od(0.8206, '2007-03-24 05:11:37').
od(0.824, '2007-03-24 05:29:37').
od(0.8262, '2007-03-24 05:47:39').
od(0.8288, '2007-03-24 06:05:40').
od(0.828, '2007-03-24 06:23:42').
od(0.828, '2007-03-24 06:41:30').
od(0.8299, '2007-03-24 06:59:27').
od(0.8275, '2007-03-24 07:17:38').
od(0.8325, '2007-03-24 07:35:55').
od(0.8284, '2007-03-24 07:53:42').
od(0.832, '2007-03-24 08:12:32').
od(0.8273, '2007-03-24 08:30:29').
od(0.8274, '2007-03-24 08:48:36').
od(0.8308, '2007-03-24 09:06:33').
od(0.8271, '2007-03-24 09:24:43').
od(0.8314, '2007-03-24 09:42:40').
od(0.8287, '2007-03-24 10:00:39').
od(0.8317, '2007-03-24 10:18:28').
od(0.8375, '2007-03-24 10:36:41').
od(0.8322, '2007-03-24 10:54:46').
od(0.832, '2007-03-24 11:12:53').
od(0.8333, '2007-03-24 11:31:21').
od(0.8369, '2007-03-24 11:49:28').
od(0.8323, '2007-03-24 12:07:30').
od(0.8342, '2007-03-24 12:25:16').
od(0.8342, '2007-03-24 12:42:57').
od(0.8324, '2007-03-24 13:00:30').
od(0.8301, '2007-03-24 13:17:25').
od(0.8303, '2007-03-24 13:34:11').
od(0.8207, '2007-03-24 13:50:49').
od(0.8164, '2007-03-24 14:08:05').
od(0.8315, '2007-03-24 14:24:59').
od(0.831, '2007-03-24 14:41:50').
od(0.8296, '2007-03-24 14:58:33').
od(0.8343, '2007-03-24 15:15:05').
od(0.8296, '2007-03-24 15:31:56').
od(0.8276, '2007-03-24 15:47:27').
od(0.8307, '2007-03-24 16:02:58').
od(0.8331, '2007-03-24 16:18:23').
od(0.8362, '2007-03-24 16:33:55').
od(0.8322, '2007-03-24 16:49:25').
od(0.8348, '2007-03-24 17:05:00').
od(0.8306, '2007-03-24 17:20:53').
od(0.8303, '2007-03-24 17:36:33').
od(0.8269, '2007-03-24 17:51:34').
od(0.8294, '2007-03-24 18:06:16').
od(0.8263, '2007-03-24 18:21:08').
od(0.8259, '2007-03-24 18:34:22').
od(0.8368, '2007-03-24 18:47:45').
od(0.8229, '2007-03-24 19:00:32').
od(0.824, '2007-03-24 19:13:24').
od(0.823, '2007-03-24 19:26:07').
od(0.8238, '2007-03-24 19:38:38').
od(0.8214, '2007-03-24 19:51:11').
od(0.8229, '2007-03-24 20:03:58').
od(0.8216, '2007-03-24 20:16:36').
od(0.8193, '2007-03-24 20:29:21').
od(0.8197, '2007-03-24 20:41:40').
od(0.8176, '2007-03-24 20:54:01').
od(0.8329, '2007-03-24 21:06:38').
od(0.8223, '2007-03-24 21:19:00').
od(0.8172, '2007-03-24 21:31:12').
od(0.8195, '2007-03-24 21:43:48').
od(0.8204, '2007-03-24 21:56:38').
od(0.8191, '2007-03-24 22:09:10').
od(0.8206, '2007-03-24 22:21:32').
od(0.8204, '2007-03-24 22:34:27').
od(0.8165, '2007-03-24 22:46:59').
od(0.8191, '2007-03-24 22:59:15').
od(0.8188, '2007-03-24 23:11:54').
od(0.8441, '2007-03-24 23:24:30').
od(0.8211, '2007-03-24 23:37:03').
od(0.8196, '2007-03-24 23:49:29').
od(0.8212, '2007-03-25 00:03:06').
od(0.8212, '2007-03-25 00:15:48').
od(0.8225, '2007-03-25 00:27:41').
od(0.8209, '2007-03-25 00:39:46').
od(0.8222, '2007-03-25 00:52:21').
od(0.8233, '2007-03-25 02:04:39').
od(0.8217, '2007-03-25 02:16:46').
od(0.8237, '2007-03-25 02:29:04').
od(0.8316, '2007-03-25 02:41:28').
od(0.8238, '2007-03-25 02:53:47').
od(0.8234, '2007-03-25 03:06:35').
od(0.8247, '2007-03-25 03:18:51').
od(0.8271, '2007-03-25 03:31:16').
od(0.8295, '2007-03-25 03:43:38').
od(0.826, '2007-03-25 03:55:59').
od(0.8266, '2007-03-25 04:08:37').
od(0.8255, '2007-03-25 04:21:10').
od(0.8264, '2007-03-25 04:33:36').
od(0.8281, '2007-03-25 04:46:03').
od(0.849, '2007-03-25 04:58:27').
od(0.8279, '2007-03-25 05:10:54').
od(0.8308, '2007-03-25 05:23:21').
od(0.8299, '2007-03-25 05:35:55').
od(0.8331, '2007-03-25 05:48:22').
od(0.8302, '2007-03-25 06:00:48').
od(0.8329, '2007-03-25 06:13:34').
od(0.8284, '2007-03-25 06:25:59').
od(0.8301, '2007-03-25 06:38:14').
od(0.831, '2007-03-25 06:50:43').
od(0.83, '2007-03-25 07:02:57').
od(0.8452, '2007-03-25 07:15:40').
od(0.8317, '2007-03-25 07:28:12').
od(0.8305, '2007-03-25 07:40:59').
od(0.8317, '2007-03-25 07:53:16').
od(0.8291, '2007-03-25 08:05:41').
od(0.833, '2007-03-25 08:17:41').
od(0.8344, '2007-03-25 08:29:58').
od(0.8319, '2007-03-25 08:42:13').
od(0.8322, '2007-03-25 08:54:37').
od(0.8326, '2007-03-25 09:07:03').
od(0.8328, '2007-03-25 09:19:15').
od(0.8627, '2007-03-25 09:31:34').
od(0.8391, '2007-03-25 09:44:01').
od(0.8383, '2007-03-25 09:56:13').
od(0.836, '2007-03-25 10:08:39').
od(0.8362, '2007-03-25 10:20:55').
od(0.8348, '2007-03-25 10:33:32').
od(0.814, '2007-03-25 10:45:54').
od(0.8369, '2007-03-25 10:58:21').
od(0.8362, '2007-03-25 11:10:52').
od(0.8345, '2007-03-25 11:23:06').
od(0.838, '2007-03-25 11:34:30').
od(0.8378, '2007-03-25 11:45:58').
od(0.8381, '2007-03-25 11:57:23').
od(0.8404, '2007-03-25 12:07:56').
od(0.8399, '2007-03-25 12:17:54').
od(0.8385, '2007-03-25 12:28:24').
od(0.8396, '2007-03-25 12:37:42').
od(0.8404, '2007-03-25 12:47:06').
od(0.8414, '2007-03-25 12:56:24').
od(0.8408, '2007-03-25 13:05:51').
od(0.8459, '2007-03-25 13:13:53').
od(0.8592, '2007-03-25 13:22:12').
od(0.8475, '2007-03-25 13:30:28').
od(0.8458, '2007-03-25 13:38:44').
od(0.846, '2007-03-25 13:45:47').
od(0.8506, '2007-03-25 13:53:21').
od(0.8439, '2007-03-25 14:00:27').
od(0.8444, '2007-03-25 14:07:48').
od(0.8549, '2007-03-25 14:15:09').
od(0.8519, '2007-03-25 14:22:29').
od(0.8487, '2007-03-25 14:29:40').
od(0.8461, '2007-03-25 14:37:08').
od(0.8438, '2007-03-25 14:44:18').
od(0.8439, '2007-03-25 14:51:38').
od(0.8445, '2007-03-25 14:59:16').
od(0.8423, '2007-03-25 15:06:36').
od(0.8429, '2007-03-25 15:13:49').
od(0.8559, '2007-03-25 15:20:55').
od(0.8496, '2007-03-25 15:27:59').
od(0.8443, '2007-03-25 15:35:06').
od(0.8506, '2007-03-25 15:42:20').
od(0.8474, '2007-03-25 15:49:35').
od(0.8427, '2007-03-25 15:57:00').
od(0.8439, '2007-03-25 16:05:23').
od(0.845, '2007-03-25 16:12:46').
od(0.8463, '2007-03-25 16:20:00').
od(0.8454, '2007-03-25 16:27:28').
od(0.8436, '2007-03-25 16:34:50').
od(0.8427, '2007-03-25 16:42:14').
od(0.845, '2007-03-25 16:49:41').
od(0.8423, '2007-03-25 16:56:59').
od(0.8453, '2007-03-25 17:04:39').
od(0.8505, '2007-03-25 17:12:11').
od(0.8469, '2007-03-25 17:19:37').
od(0.8479, '2007-03-25 17:27:07').
od(0.8457, '2007-03-25 17:34:27').
od(0.8434, '2007-03-25 17:42:06').
od(0.8413, '2007-03-25 17:49:14').
od(0.8447, '2007-03-25 17:56:34').
od(0.8467, '2007-03-25 18:03:57').
od(0.8462, '2007-03-25 18:11:21').
od(0.8555, '2007-03-25 18:18:38').
od(0.8474, '2007-03-25 18:25:48').
od(0.8469, '2007-03-25 18:32:53').
od(0.8535, '2007-03-25 18:40:07').
od(0.8499, '2007-03-25 18:47:12').
od(0.8462, '2007-03-25 18:54:18').
od(0.8472, '2007-03-25 19:01:33').
od(0.8476, '2007-03-25 19:08:56').
od(0.845, '2007-03-25 19:16:04').
od(0.8456, '2007-03-25 19:23:19').
od(0.8448, '2007-03-25 19:30:33').
od(0.8452, '2007-03-25 19:37:52').
od(0.8517, '2007-03-25 19:45:13').
od(0.8457, '2007-03-25 19:52:26').
od(0.8463, '2007-03-25 19:59:42').
od(0.8461, '2007-03-25 20:06:59').
od(0.8457, '2007-03-25 20:14:00').
od(0.8471, '2007-03-25 20:21:14').
od(0.8452, '2007-03-25 20:28:29').
od(0.845, '2007-03-25 20:35:40').
od(0.8434, '2007-03-25 20:42:42').
od(0.8443, '2007-03-25 20:49:52').
od(0.8395, '2007-03-25 20:57:06').
od(0.8453, '2007-03-25 21:04:20').
od(0.8637, '2007-03-25 21:11:31').
od(0.8555, '2007-03-25 21:18:50').
od(0.8465, '2007-03-25 21:25:48').
od(0.8514, '2007-03-25 21:33:17').
od(0.8468, '2007-03-25 21:40:34').
od(0.8453, '2007-03-25 21:47:33').
od(0.848, '2007-03-25 21:54:49').
od(0.847, '2007-03-25 22:02:00').
od(0.8447, '2007-03-25 22:09:12').
od(0.8466, '2007-03-25 22:16:30').
od(0.8436, '2007-03-25 22:23:43').
od(0.8444, '2007-03-25 22:31:02').
od(0.8511, '2007-03-25 22:38:16').
od(0.8473, '2007-03-25 22:45:24').
od(0.8513, '2007-03-25 22:52:47').
od(0.8539, '2007-03-25 23:00:13').
od(0.8524, '2007-03-25 23:07:27').
od(0.8504, '2007-03-25 23:14:33').
od(0.8485, '2007-03-25 23:21:41').
od(0.8467, '2007-03-25 23:28:53').
od(0.8454, '2007-03-25 23:36:04').
od(0.8488, '2007-03-25 23:43:14').
od(0.8507, '2007-03-25 23:50:28').
od(0.8498, '2007-03-25 23:57:51').
od(0.8507, '2007-03-26 00:05:05').
od(0.8465, '2007-03-26 00:12:11').
od(0.8488, '2007-03-26 00:19:24').
od(0.8569, '2007-03-26 00:26:41').
od(0.8511, '2007-03-26 00:33:50').
od(0.8481, '2007-03-26 00:41:07').
od(0.8481, '2007-03-26 00:48:28').
od(0.8502, '2007-03-26 00:55:39').
od(0.8484, '2007-03-26 01:02:57').
od(0.8514, '2007-03-26 01:10:22').
od(0.8517, '2007-03-26 01:17:40').
od(0.8523, '2007-03-26 01:24:37').
od(0.8636, '2007-03-26 01:32:01').
od(0.8543, '2007-03-26 01:39:07').
od(0.8522, '2007-03-26 01:46:21').
od(0.8561, '2007-03-26 01:53:41').
od(0.8553, '2007-03-26 02:01:03').
od(0.8544, '2007-03-26 02:08:18').
od(0.8525, '2007-03-26 02:15:32').
od(0.8525, '2007-03-26 02:22:51').
od(0.8515, '2007-03-26 02:30:19').
od(0.8537, '2007-03-26 02:37:42').
od(0.8498, '2007-03-26 02:45:02').
od(0.851, '2007-03-26 02:52:23').
od(0.8573, '2007-03-26 02:59:48').
od(0.8532, '2007-03-26 03:07:09').
od(0.8518, '2007-03-26 03:14:38').
od(0.8536, '2007-03-26 03:21:58').
od(0.8524, '2007-03-26 03:29:23').
od(0.8527, '2007-03-26 03:36:49').
od(0.8494, '2007-03-26 03:44:03').
od(0.8478, '2007-03-26 03:51:30').
od(0.8497, '2007-03-26 03:58:52').
od(0.8527, '2007-03-26 04:06:18').
od(0.8532, '2007-03-26 04:13:40').
od(0.8505, '2007-03-26 04:20:56').
od(0.8636, '2007-03-26 04:28:11').
od(0.8552, '2007-03-26 04:35:19').
od(0.8561, '2007-03-26 04:42:30').
od(0.8567, '2007-03-26 04:49:41').
od(0.8551, '2007-03-26 04:57:00').
od(0.856, '2007-03-26 05:04:31').
od(0.8559, '2007-03-26 05:11:43').
od(0.8553, '2007-03-26 05:18:50').
od(0.852, '2007-03-26 05:26:18').
od(0.8548, '2007-03-26 05:33:36').
od(0.8547, '2007-03-26 05:40:53').
od(0.8552, '2007-03-26 05:48:10').
od(0.8631, '2007-03-26 05:55:30').
od(0.8576, '2007-03-26 06:02:52').
od(0.8566, '2007-03-26 06:10:14').
od(0.862, '2007-03-26 06:17:41').
od(0.8565, '2007-03-26 06:24:58').
od(0.8534, '2007-03-26 06:32:12').
od(0.8568, '2007-03-26 06:39:31').
od(0.8582, '2007-03-26 06:46:44').
od(0.8538, '2007-03-26 06:53:55').
od(0.8535, '2007-03-26 07:01:16').
od(0.8533, '2007-03-26 07:08:25').
od(0.8543, '2007-03-26 07:15:36').
od(0.8563, '2007-03-26 07:22:37').
od(0.8533, '2007-03-26 07:30:09').
od(0.8547, '2007-03-26 07:37:31').
od(0.8607, '2007-03-26 07:44:48').
od(0.8612, '2007-03-26 07:52:13').
od(0.8592, '2007-03-26 08:00:24').
od(0.8552, '2007-03-26 08:07:43').
od(0.8556, '2007-03-26 08:15:15').
od(1.1333, '2007-03-26 08:22:36').
od(1.0098, '2007-03-26 08:29:59').
od(1.0001, '2007-03-26 08:37:17').
od(0.9893, '2007-03-26 08:44:32').
od(0.9814, '2007-03-26 08:51:59').
od(0.9719, '2007-03-26 08:59:14').
od(0.9547, '2007-03-26 09:06:28').
od(0.9381, '2007-03-26 09:13:47').
od(0.9217, '2007-03-26 09:20:54').
od(0.9081, '2007-03-26 09:27:59').
od(0.9014, '2007-03-26 09:35:15').
