od(0.1255, '2007-01-26 17:39:29').
od(0.1186, '2007-01-26 17:42:38').
od(0.1094, '2007-01-26 17:45:47').
od(0.1114, '2007-01-26 17:48:56').
od(0.1104, '2007-01-26 17:52:12').
od(0.11, '2007-01-26 17:55:29').
od(0.1104, '2007-01-26 17:58:44').
od(0.111, '2007-01-26 18:02:03').
od(0.1113, '2007-01-26 18:05:11').
od(0.1114, '2007-01-26 18:08:26').
od(0.1117, '2007-01-26 18:11:34').
od(0.1118, '2007-01-26 18:15:32').
od(0.112, '2007-01-26 18:19:44').
od(0.1124, '2007-01-26 18:24:06').
od(0.1124, '2007-01-26 18:28:18').
od(0.1129, '2007-01-26 18:32:37').
od(0.1131, '2007-01-26 18:36:47').
od(0.1137, '2007-01-26 18:41:05').
od(0.1142, '2007-01-26 18:45:23').
od(0.1148, '2007-01-26 18:49:39').
od(0.1154, '2007-01-26 18:53:53').
od(0.1161, '2007-01-26 18:58:09').
od(0.1168, '2007-01-26 19:02:36').
od(0.1174, '2007-01-26 19:06:48').
od(0.1186, '2007-01-26 19:11:03').
od(0.1195, '2007-01-26 19:15:12').
od(0.1202, '2007-01-26 19:19:30').
od(0.1213, '2007-01-26 19:23:49').
od(0.1222, '2007-01-26 19:27:58').
od(0.1229, '2007-01-26 19:32:15').
od(0.1244, '2007-01-26 19:36:29').
od(0.1255, '2007-01-26 19:40:44').
od(0.1264, '2007-01-26 19:45:02').
od(0.1277, '2007-01-26 19:49:13').
od(0.1288, '2007-01-26 19:53:26').
od(0.1301, '2007-01-26 19:57:44').
od(0.1319, '2007-01-26 20:01:56').
od(0.1334, '2007-01-26 20:06:12').
od(0.1344, '2007-01-26 20:10:28').
od(0.1359, '2007-01-26 20:14:44').
od(0.1372, '2007-01-26 20:18:53').
od(0.1386, '2007-01-26 20:23:14').
od(0.1404, '2007-01-26 20:27:28').
od(0.1415, '2007-01-26 20:31:43').
od(0.1434, '2007-01-26 20:36:00').
od(0.1449, '2007-01-26 20:40:22').
od(0.1467, '2007-01-26 20:44:39').
od(0.1488, '2007-01-26 20:49:01').
od(0.1509, '2007-01-26 20:53:14').
od(0.1529, '2007-01-26 20:57:27').
od(0.1547, '2007-01-26 21:01:42').
od(0.1567, '2007-01-26 21:06:02').
od(0.159, '2007-01-26 21:10:23').
od(0.161, '2007-01-26 21:14:36').
od(0.1631, '2007-01-26 21:18:53').
od(0.1653, '2007-01-26 21:23:03').
od(0.1676, '2007-01-26 21:27:17').
od(0.1702, '2007-01-26 21:31:38').
od(0.1729, '2007-01-26 21:35:50').
od(0.1754, '2007-01-26 21:40:02').
od(0.178, '2007-01-26 21:44:20').
od(0.1806, '2007-01-26 21:48:31').
od(0.1828, '2007-01-26 21:52:57').
od(0.1863, '2007-01-26 21:57:11').
od(0.1891, '2007-01-26 22:01:36').
od(0.1922, '2007-01-26 22:05:47').
od(0.195, '2007-01-26 22:10:04').
od(0.1984, '2007-01-26 22:14:18').
od(0.2018, '2007-01-26 22:18:30').
od(0.2051, '2007-01-26 22:22:49').
od(0.2089, '2007-01-26 22:27:01').
od(0.2127, '2007-01-26 22:31:16').
od(0.2167, '2007-01-26 22:35:40').
od(0.2186, '2007-01-26 22:39:57').
od(0.2226, '2007-01-26 22:44:17').
od(0.2267, '2007-01-26 22:48:32').
od(0.2311, '2007-01-26 22:52:48').
od(0.2353, '2007-01-26 22:57:08').
od(0.2398, '2007-01-26 23:01:28').
od(0.2443, '2007-01-26 23:05:49').
od(0.2494, '2007-01-26 23:10:12').
od(0.254, '2007-01-26 23:14:32').
od(0.2585, '2007-01-26 23:18:49').
od(0.2636, '2007-01-26 23:23:11').
od(0.2691, '2007-01-26 23:27:26').
od(0.2752, '2007-01-26 23:31:39').
od(0.2804, '2007-01-26 23:35:57').
od(0.285, '2007-01-26 23:40:18').
od(0.2894, '2007-01-26 23:44:31').
od(0.296, '2007-01-26 23:48:46').
od(0.3008, '2007-01-26 23:53:00').
od(0.3056, '2007-01-26 23:57:17').
od(0.5102, '2007-01-27 00:01:35').
od(0.3165, '2007-01-27 00:05:59').
od(0.3234, '2007-01-27 00:10:18').
od(0.3294, '2007-01-27 00:14:50').
od(0.336, '2007-01-27 00:19:12').
od(0.3435, '2007-01-27 00:23:36').
od(0.3475, '2007-01-27 00:27:40').
od(0.3547, '2007-01-27 00:31:56').
od(0.3615, '2007-01-27 00:36:15').
od(0.3695, '2007-01-27 00:40:22').
od(0.3764, '2007-01-27 00:44:47').
od(0.3849, '2007-01-27 00:49:02').
od(0.3901, '2007-01-27 00:53:17').
od(0.397, '2007-01-27 00:57:38').
od(0.4061, '2007-01-27 01:01:59').
od(0.4132, '2007-01-27 01:06:15').
od(0.4193, '2007-01-27 01:10:32').
od(0.4279, '2007-01-27 01:14:45').
od(0.4373, '2007-01-27 01:19:15').
od(0.4461, '2007-01-27 01:23:32').
od(0.4558, '2007-01-27 01:27:49').
od(0.4649, '2007-01-27 01:32:11').
od(0.4743, '2007-01-27 01:36:25').
od(0.4765, '2007-01-27 01:40:45').
od(0.4858, '2007-01-27 01:44:58').
od(0.4946, '2007-01-27 01:49:14').
od(0.5025, '2007-01-27 01:53:33').
od(0.5114, '2007-01-27 01:57:52').
od(0.5212, '2007-01-27 02:02:14').
od(0.5326, '2007-01-27 02:06:38').
od(0.5419, '2007-01-27 02:11:00').
od(0.5509, '2007-01-27 02:15:28').
od(0.5589, '2007-01-27 02:19:51').
od(0.5668, '2007-01-27 02:24:12').
od(0.5775, '2007-01-27 02:28:45').
od(0.5863, '2007-01-27 02:33:07').
od(0.5947, '2007-01-27 02:37:29').
od(0.6048, '2007-01-27 02:41:49').
od(0.6119, '2007-01-27 02:46:15').
od(0.6223, '2007-01-27 02:50:42').
od(0.6309, '2007-01-27 02:55:10').
od(0.6388, '2007-01-27 02:59:26').
od(0.6493, '2007-01-27 03:03:56').
od(0.6584, '2007-01-27 03:08:23').
od(0.6666, '2007-01-27 03:12:52').
od(0.6733, '2007-01-27 03:17:21').
od(0.6829, '2007-01-27 03:21:51').
od(0.692, '2007-01-27 03:26:21').
od(0.7002, '2007-01-27 03:30:52').
od(0.7079, '2007-01-27 03:35:09').
od(0.7173, '2007-01-27 03:39:33').
od(0.7236, '2007-01-27 03:44:01').
od(0.7326, '2007-01-27 03:48:28').
od(0.7417, '2007-01-27 03:52:55').
od(0.7499, '2007-01-27 03:57:23').
od(0.7573, '2007-01-27 04:01:45').
od(0.7676, '2007-01-27 04:06:15').
od(0.775, '2007-01-27 04:10:51').
od(0.7815, '2007-01-27 04:15:19').
od(0.7906, '2007-01-27 04:19:43').
od(0.798, '2007-01-27 04:23:59').
od(0.8066, '2007-01-27 04:28:26').
od(0.815, '2007-01-27 04:32:55').
od(0.8231, '2007-01-27 04:37:18').
od(0.8316, '2007-01-27 04:41:47').
od(0.8396, '2007-01-27 04:46:12').
od(0.8457, '2007-01-27 04:50:40').
od(0.8546, '2007-01-27 04:55:07').
od(0.8631, '2007-01-27 04:59:33').
od(0.871, '2007-01-27 05:03:58').
od(0.8778, '2007-01-27 05:08:29').
od(0.8848, '2007-01-27 05:12:44').
od(0.8915, '2007-01-27 05:17:11').
od(0.8977, '2007-01-27 05:21:28').
od(0.905, '2007-01-27 05:25:54').
od(0.9142, '2007-01-27 05:30:11').
od(0.9207, '2007-01-27 05:34:40').
od(0.9276, '2007-01-27 05:39:09').
od(0.9334, '2007-01-27 05:43:27').
od(0.9397, '2007-01-27 05:47:56').
od(0.947, '2007-01-27 05:52:25').
od(0.9525, '2007-01-27 05:56:47').
od(0.9596, '2007-01-27 06:01:14').
od(0.967, '2007-01-27 06:05:38').
od(0.9747, '2007-01-27 06:10:03').
od(0.9835, '2007-01-27 06:14:30').
od(0.9895, '2007-01-27 06:18:58').
od(0.9969, '2007-01-27 06:23:33').
od(1.0003, '2007-01-27 06:28:06').
od(1.0084, '2007-01-27 06:32:35').
od(1.0162, '2007-01-27 06:36:54').
od(1.0212, '2007-01-27 06:41:15').
od(1.0273, '2007-01-27 06:45:34').
od(1.0301, '2007-01-27 06:50:00').
od(1.0324, '2007-01-27 06:54:20').
od(1.0354, '2007-01-27 06:58:41').
od(1.0401, '2007-01-27 07:03:06').
od(1.0455, '2007-01-27 07:07:34').
od(1.0496, '2007-01-27 07:11:58').
od(1.0506, '2007-01-27 07:16:21').
od(1.0547, '2007-01-27 07:20:59').
od(1.055, '2007-01-27 07:25:24').
od(1.0591, '2007-01-27 07:29:52').
od(1.0581, '2007-01-27 07:34:20').
od(1.0567, '2007-01-27 07:38:48').
od(1.0582, '2007-01-27 07:43:27').
od(1.0589, '2007-01-27 07:48:00').
od(1.0615, '2007-01-27 07:52:18').
od(1.0625, '2007-01-27 07:56:39').
od(1.0631, '2007-01-27 08:01:21').
od(1.0637, '2007-01-27 08:05:45').
od(1.0657, '2007-01-27 08:10:11').
od(1.066, '2007-01-27 08:14:36').
od(1.0671, '2007-01-27 08:19:11').
od(1.0679, '2007-01-27 08:23:29').
od(1.0684, '2007-01-27 08:27:57').
od(1.0693, '2007-01-27 08:32:31').
od(1.0694, '2007-01-27 08:36:55').
od(1.0692, '2007-01-27 08:41:26').
od(1.0691, '2007-01-27 08:45:48').
od(1.072, '2007-01-27 08:50:24').
od(1.0694, '2007-01-27 08:54:48').
od(1.0702, '2007-01-27 08:59:07').
od(1.0715, '2007-01-27 09:05:04').
od(1.0702, '2007-01-27 09:09:12').
od(1.0719, '2007-01-27 09:13:26').
od(1.0717, '2007-01-27 09:17:42').
od(1.0714, '2007-01-27 09:21:58').
od(1.0719, '2007-01-27 09:26:11').
od(1.073, '2007-01-27 09:30:31').
od(1.0739, '2007-01-27 09:34:44').
od(1.0729, '2007-01-27 09:38:57').
od(1.0756, '2007-01-27 09:43:11').
od(1.0755, '2007-01-27 09:47:22').
od(1.0743, '2007-01-27 09:51:36').
od(1.0783, '2007-01-27 09:55:50').
od(1.0746, '2007-01-27 10:00:05').
od(1.0737, '2007-01-27 10:04:24').
od(1.0742, '2007-01-27 10:08:42').
od(1.0757, '2007-01-27 10:12:57').
od(1.0742, '2007-01-27 10:17:16').
od(1.0754, '2007-01-27 10:21:30').
od(1.0749, '2007-01-27 10:25:48').
od(1.0754, '2007-01-27 10:30:04').
od(1.0753, '2007-01-27 10:34:16').
od(1.0749, '2007-01-27 10:38:34').
od(1.0748, '2007-01-27 10:42:56').
od(1.0782, '2007-01-27 10:47:16').
od(1.0769, '2007-01-27 10:51:40').
od(1.0769, '2007-01-27 10:57:06').
od(1.0771, '2007-01-27 11:02:30').
od(1.0758, '2007-01-27 11:07:48').
od(1.0764, '2007-01-27 11:13:14').
od(1.0758, '2007-01-27 11:18:28').
od(1.0762, '2007-01-27 11:23:47').
od(1.0761, '2007-01-27 11:29:08').
od(1.0768, '2007-01-27 11:35:19').
od(1.0761, '2007-01-27 11:41:46').
od(1.076, '2007-01-27 11:48:09').
od(1.0764, '2007-01-27 11:54:44').
od(1.0763, '2007-01-27 12:01:03').
od(1.0779, '2007-01-27 12:08:21').
od(1.0714, '2007-01-27 12:56:36').
od(1.072, '2007-01-27 13:05:22').
od(1.0733, '2007-01-27 13:14:03').
od(1.0741, '2007-01-27 13:24:26').
od(1.0742, '2007-01-27 13:33:59').
od(1.0737, '2007-01-27 13:43:49').
od(1.0783, '2007-01-27 13:54:11').
od(1.0737, '2007-01-27 14:04:57').
od(1.0741, '2007-01-27 14:15:41').
od(1.0752, '2007-01-27 14:26:26').
