od(0.1079, '2007-03-13 15:47:39').
od(0.1053, '2007-03-13 16:44:41').
od(0.1056, '2007-03-13 17:07:59').
od(0.1061, '2007-03-13 17:31:19').
od(0.1066, '2007-03-13 17:57:34').
od(0.1059, '2007-03-13 18:23:51').
od(0.1072, '2007-03-13 18:50:09').
od(0.1068, '2007-03-13 19:16:25').
od(0.1071, '2007-03-13 19:42:49').
od(0.111, '2007-03-13 20:09:11').
od(0.108, '2007-03-13 20:35:26').
od(0.1066, '2007-03-13 21:01:47').
od(0.1104, '2007-03-13 21:28:11').
od(0.1129, '2007-03-13 21:54:34').
od(0.1148, '2007-03-13 22:20:55').
od(0.1158, '2007-03-13 22:47:16').
od(0.1197, '2007-03-13 23:13:40').
od(0.1265, '2007-03-13 23:40:01').
od(0.1329, '2007-03-14 00:06:26').
od(0.1385, '2007-03-14 00:32:51').
od(0.1418, '2007-03-14 00:59:06').
od(0.1346, '2007-03-14 01:25:24').
od(0.1468, '2007-03-14 01:51:45').
od(0.1634, '2007-03-14 02:18:03').
od(0.1945, '2007-03-14 02:44:11').
od(0.212, '2007-03-14 03:10:33').
od(0.2212, '2007-03-14 03:39:13').
od(0.2617, '2007-03-14 04:05:17').
od(0.3005, '2007-03-14 04:31:31').
od(0.3397, '2007-03-14 04:57:47').
od(0.3556, '2007-03-14 05:24:10').
od(0.4268, '2007-03-14 05:50:26').
od(0.501, '2007-03-14 06:16:54').
od(0.508, '2007-03-14 06:43:13').
od(0.6542, '2007-03-14 07:09:25').
od(0.902, '2007-03-14 07:35:35').
od(1.028, '2007-03-14 08:02:00').
od(1.1509, '2007-03-14 08:27:59').
od(1.218, '2007-03-14 08:54:08').
od(1.3028, '2007-03-14 09:20:26').
od(1.3747, '2007-03-14 09:46:38').
od(1.5659, '2007-03-14 13:34:21').
