od(0.1945, '2007-03-21 18:05:43').
od(0.1871, '2007-03-21 18:16:44').
od(0.1871, '2007-03-21 18:29:15').
od(0.1851, '2007-03-21 18:41:12').
od(0.1862, '2007-03-21 18:53:09').
od(0.1888, '2007-03-21 19:05:06').
od(0.1979, '2007-03-21 19:17:05').
od(0.2037, '2007-03-21 19:29:08').
od(0.2108, '2007-03-21 19:41:11').
od(0.2139, '2007-03-21 19:53:13').
od(0.2249, '2007-03-21 20:05:11').
od(0.228, '2007-03-21 20:17:18').
od(0.2401, '2007-03-21 20:29:13').
od(0.2505, '2007-03-21 20:40:56').
od(0.2605, '2007-03-21 20:52:56').
od(0.2688, '2007-03-21 21:04:57').
od(0.2802, '2007-03-21 21:16:55').
od(0.2923, '2007-03-21 21:28:49').
od(0.3047, '2007-03-21 21:40:48').
od(0.3225, '2007-03-21 21:52:47').
od(0.323, '2007-03-21 22:04:48').
od(0.3492, '2007-03-21 22:16:35').
od(0.3638, '2007-03-21 22:28:37').
od(0.3743, '2007-03-21 22:40:47').
od(0.3895, '2007-03-21 22:52:44').
od(0.4111, '2007-03-21 23:04:42').
od(0.4263, '2007-03-21 23:16:48').
od(0.4444, '2007-03-21 23:28:43').
od(0.4574, '2007-03-21 23:40:28').
od(0.4729, '2007-03-21 23:52:32').
od(0.4954, '2007-03-22 00:04:31').
od(0.5, '2007-03-22 00:16:36').
od(0.5283, '2007-03-22 00:28:18').
od(0.5446, '2007-03-22 00:40:17').
od(0.5631, '2007-03-22 00:52:22').
od(0.584, '2007-03-22 01:04:24').
od(0.5983, '2007-03-22 01:16:19').
od(0.6173, '2007-03-22 01:28:17').
od(0.6345, '2007-03-22 01:40:15').
od(0.6623, '2007-03-22 01:52:14').
od(0.6792, '2007-03-22 02:04:06').
od(0.699, '2007-03-22 02:16:00').
od(0.7135, '2007-03-22 02:27:51').
od(0.7345, '2007-03-22 02:39:48').
od(0.7441, '2007-03-22 02:51:47').
od(0.7733, '2007-03-22 03:03:45').
od(0.7915, '2007-03-22 03:15:37').
od(0.808, '2007-03-22 03:27:36').
od(0.8289, '2007-03-22 03:39:35').
od(0.8436, '2007-03-22 03:51:28').
od(0.8601, '2007-03-22 04:03:14').
od(0.8609, '2007-03-22 04:15:17').
od(0.8875, '2007-03-22 04:27:17').
od(0.9052, '2007-03-22 04:39:13').
od(0.9125, '2007-03-22 04:51:21').
od(0.9174, '2007-03-22 05:03:22').
od(0.9284, '2007-03-22 05:15:26').
od(0.933, '2007-03-22 05:27:22').
od(0.9273, '2007-03-22 05:39:20').
od(0.9304, '2007-03-22 05:51:19').
od(0.9344, '2007-03-22 06:03:12').
od(0.9386, '2007-03-22 06:15:06').
od(0.9392, '2007-03-22 06:26:54').
od(0.9375, '2007-03-22 06:40:09').
od(0.9393, '2007-03-22 06:52:11').
od(0.9405, '2007-03-22 07:04:13').
od(0.9394, '2007-03-22 07:16:06').
od(0.9404, '2007-03-22 07:28:04').
od(0.9418, '2007-03-22 07:39:54').
od(0.9413, '2007-03-22 07:51:47').
od(0.9408, '2007-03-22 08:03:35').
od(0.9377, '2007-03-22 08:15:38').
od(0.9415, '2007-03-22 08:27:23').
od(0.9392, '2007-03-22 08:39:22').
od(0.9416, '2007-03-22 08:51:19').
od(0.9406, '2007-03-22 09:03:16').
od(0.94, '2007-03-22 09:15:06').
od(0.9416, '2007-03-22 09:26:54').
od(0.9333, '2007-03-22 09:38:44').
od(0.9421, '2007-03-22 09:50:35').
od(0.9413, '2007-03-22 10:02:21').
od(0.9417, '2007-03-22 10:31:24').
od(0.9323, '2007-03-22 10:43:14').
od(0.9267, '2007-03-22 10:56:33').
od(0.9374, '2007-03-22 11:09:22').
od(0.9315, '2007-03-22 11:22:07').
od(0.9314, '2007-03-22 11:36:19').
od(0.9331, '2007-03-22 11:50:20').
od(0.9334, '2007-03-22 12:05:06').
od(0.9373, '2007-03-22 12:20:13').
od(0.9377, '2007-03-22 12:36:19').
od(0.9316, '2007-03-22 12:52:29').
od(0.936, '2007-03-22 13:09:19').
od(0.9438, '2007-03-22 13:26:32').
od(0.9447, '2007-03-22 13:44:04').
od(0.9438, '2007-03-22 14:01:26').
od(0.9455, '2007-03-22 14:18:49').
od(0.9455, '2007-03-22 14:36:03').
od(0.9467, '2007-03-22 14:53:24').
od(0.9464, '2007-03-22 15:10:40').
od(0.9467, '2007-03-22 15:27:58').
od(0.9472, '2007-03-22 15:45:10').
od(0.9423, '2007-03-22 16:02:25').
od(0.9482, '2007-03-22 16:38:44').
od(0.9487, '2007-03-22 16:55:58').
od(0.9478, '2007-03-22 17:13:11').
od(0.9467, '2007-03-22 17:30:23').
od(0.9442, '2007-03-22 17:47:33').
od(0.9509, '2007-03-22 18:04:28').
od(0.9449, '2007-03-22 18:21:48').
od(0.944, '2007-03-22 18:38:57').
od(0.9382, '2007-03-22 18:56:14').
od(0.946, '2007-03-22 19:13:25').
od(0.9446, '2007-03-22 19:30:45').
od(0.9449, '2007-03-22 19:48:14').
od(0.9444, '2007-03-22 20:05:29').
od(0.9464, '2007-03-22 20:22:51').
od(0.9424, '2007-03-22 20:39:58').
od(0.9461, '2007-03-22 20:57:15').
od(0.9462, '2007-03-22 21:14:36').
od(0.9485, '2007-03-22 21:32:01').
od(0.9489, '2007-03-22 21:49:25').
od(0.9467, '2007-03-22 22:06:51').
od(0.9525, '2007-03-22 22:24:05').
od(0.9491, '2007-03-22 22:41:25').
od(0.9473, '2007-03-22 22:58:42').
od(0.9481, '2007-03-22 23:16:04').
od(0.9432, '2007-03-22 23:33:01').
od(0.9284, '2007-03-22 23:50:19').
od(0.9505, '2007-03-23 00:07:42').
od(0.9482, '2007-03-23 00:24:49').
od(0.9454, '2007-03-23 00:42:19').
od(0.9483, '2007-03-23 00:59:24').
od(0.9443, '2007-03-23 01:16:28').
od(0.944, '2007-03-23 01:33:45').
od(0.9415, '2007-03-23 01:51:08').
od(0.9352, '2007-03-23 02:08:28').
od(0.9426, '2007-03-23 02:25:37').
od(0.941, '2007-03-23 02:42:56').
od(0.944, '2007-03-23 03:00:07').
od(0.945, '2007-03-23 03:17:32').
od(0.9436, '2007-03-23 03:34:44').
od(0.9118, '2007-03-23 03:51:50').
od(0.9486, '2007-03-23 04:09:05').
od(0.9475, '2007-03-23 04:26:28').
od(0.947, '2007-03-23 04:43:51').
od(0.9486, '2007-03-23 05:01:14').
od(0.9489, '2007-03-23 05:18:40').
od(0.9477, '2007-03-23 05:36:03').
od(0.9491, '2007-03-23 05:53:18').
od(0.9488, '2007-03-23 06:10:25').
od(0.9492, '2007-03-23 06:27:32').
od(0.9525, '2007-03-23 06:44:53').
od(0.9502, '2007-03-23 07:02:01').
od(0.9503, '2007-03-23 07:19:18').
od(0.9512, '2007-03-23 07:36:37').
od(0.9521, '2007-03-23 07:53:53').
od(0.9468, '2007-03-23 08:11:06').
od(0.9489, '2007-03-23 08:28:23').
od(0.9463, '2007-03-23 08:46:32').
od(0.949, '2007-03-23 09:03:41').
od(0.9478, '2007-03-23 09:20:45').
od(0.9491, '2007-03-23 09:38:05').
od(0.95, '2007-03-23 09:55:22').
od(0.9523, '2007-03-23 10:12:27').
od(0.9519, '2007-03-23 10:37:10').
od(0.9514, '2007-03-23 10:54:32').
od(0.9526, '2007-03-23 11:13:17').
od(0.9519, '2007-03-23 11:31:39').
od(0.9531, '2007-03-23 11:51:29').
od(0.9554, '2007-03-23 12:09:33').
od(0.9781, '2007-03-23 12:28:18').
od(0.9563, '2007-03-23 12:48:07').
od(0.9553, '2007-03-23 13:06:29').
od(0.9585, '2007-03-23 13:24:53').
od(0.9575, '2007-03-23 13:43:29').
od(0.9584, '2007-03-23 14:00:43').
od(0.9586, '2007-03-23 14:18:15').
od(0.9596, '2007-03-23 14:35:02').
od(0.9608, '2007-03-23 14:59:02').
od(0.9623, '2007-03-23 15:15:29').
od(0.9609, '2007-03-23 15:32:48').
od(0.9622, '2007-03-23 15:51:24').
od(0.9633, '2007-03-23 16:11:34').
od(0.9643, '2007-03-23 16:30:02').
od(0.9628, '2007-03-23 16:48:24').
od(0.965, '2007-03-23 17:06:25').
od(0.9639, '2007-03-23 17:24:47').
od(0.9657, '2007-03-23 17:43:17').
od(0.9661, '2007-03-23 18:01:20').
od(0.9654, '2007-03-23 18:19:40').
od(0.9679, '2007-03-23 18:37:51').
od(0.9681, '2007-03-23 18:56:10').
od(0.9681, '2007-03-23 19:14:35').
od(0.9688, '2007-03-23 19:32:52').
od(0.97, '2007-03-23 19:50:47').
od(0.9705, '2007-03-23 20:09:02').
od(0.9716, '2007-03-23 20:27:09').
od(0.9694, '2007-03-23 20:45:34').
od(0.9727, '2007-03-23 21:04:06').
od(0.9731, '2007-03-23 21:22:27').
od(0.9728, '2007-03-23 21:40:49').
od(0.973, '2007-03-23 21:59:13').
od(0.9733, '2007-03-23 22:17:30').
od(0.9728, '2007-03-23 22:35:44').
od(0.9724, '2007-03-23 22:53:58').
od(0.9657, '2007-03-23 23:12:32').
od(0.973, '2007-03-23 23:31:16').
od(0.9757, '2007-03-23 23:49:33').
od(0.9775, '2007-03-24 00:08:01').
od(0.9771, '2007-03-24 00:26:25').
od(0.9728, '2007-03-24 00:44:25').
od(0.9764, '2007-03-24 01:02:49').
od(0.977, '2007-03-24 01:21:00').
od(0.9745, '2007-03-24 01:39:20').
od(0.975, '2007-03-24 01:57:48').
od(0.9763, '2007-03-24 02:16:09').
od(0.9776, '2007-03-24 02:34:14').
od(0.98, '2007-03-24 02:52:12').
od(0.9795, '2007-03-24 03:10:22').
od(0.9798, '2007-03-24 03:28:34').
od(0.9809, '2007-03-24 03:46:38').
od(0.9815, '2007-03-24 04:05:04').
od(0.9798, '2007-03-24 04:23:31').
od(0.9816, '2007-03-24 04:41:38').
od(0.9793, '2007-03-24 04:59:52').
od(0.9788, '2007-03-24 05:17:53').
od(0.9808, '2007-03-24 05:35:53').
od(0.9801, '2007-03-24 05:54:06').
od(0.9808, '2007-03-24 06:12:01').
od(0.9839, '2007-03-24 06:29:57').
od(0.9821, '2007-03-24 06:47:53').
od(0.9818, '2007-03-24 07:05:47').
od(0.9828, '2007-03-24 07:24:05').
od(0.985, '2007-03-24 07:42:16').
od(0.9849, '2007-03-24 08:00:57').
od(0.9849, '2007-03-24 08:18:51').
od(0.9842, '2007-03-24 08:36:52').
od(0.9865, '2007-03-24 08:54:55').
od(0.9864, '2007-03-24 09:12:44').
od(0.9851, '2007-03-24 09:30:48').
od(0.9874, '2007-03-24 09:49:04').
od(0.9878, '2007-03-24 10:06:57').
od(0.9874, '2007-03-24 10:24:56').
od(0.9865, '2007-03-24 10:43:03').
od(0.9863, '2007-03-24 11:01:09').
od(0.9889, '2007-03-24 11:19:25').
od(0.9894, '2007-03-24 11:37:50').
od(0.9865, '2007-03-24 11:55:49').
od(0.9898, '2007-03-24 12:13:49').
od(0.9881, '2007-03-24 12:31:31').
od(0.9881, '2007-03-24 12:49:09').
od(0.9896, '2007-03-24 13:06:47').
od(0.9889, '2007-03-24 13:23:35').
od(0.9917, '2007-03-24 13:40:24').
od(0.9871, '2007-03-24 13:57:18').
od(0.9849, '2007-03-24 14:14:15').
od(0.9895, '2007-03-24 14:31:12').
od(0.99, '2007-03-24 14:48:04').
od(0.9925, '2007-03-24 15:04:41').
od(0.9919, '2007-03-24 15:21:19').
od(0.9905, '2007-03-24 15:38:11').
od(0.9882, '2007-03-24 15:53:34').
od(0.9922, '2007-03-24 16:09:13').
od(0.9927, '2007-03-24 16:24:37').
od(0.9938, '2007-03-24 16:40:08').
od(0.9943, '2007-03-24 16:55:36').
od(0.9953, '2007-03-24 17:11:15').
od(0.9951, '2007-03-24 17:27:07').
od(0.9942, '2007-03-24 17:42:55').
od(0.9944, '2007-03-24 17:57:47').
od(0.9963, '2007-03-24 18:12:38').
