od(0.0975, '2007-03-20 13:44:11').
od(0.0981, '2007-03-20 14:39:00').
od(0.0986, '2007-03-20 15:02:12').
od(0.0992, '2007-03-20 15:26:31').
od(0.0997, '2007-03-20 15:52:36').
od(0.1005, '2007-03-20 16:18:37').
od(0.102, '2007-03-20 16:47:35').
od(0.1036, '2007-03-20 17:16:33').
od(0.1043, '2007-03-20 17:45:33').
od(1.3241, '2007-03-21 09:46:38').
od(1.3475, '2007-03-21 10:15:35').
od(1.3517, '2007-03-21 10:44:29').
od(1.3563, '2007-03-21 11:14:08').
od(1.345, '2007-03-21 11:43:00').
od(1.357, '2007-03-21 14:23:13').
od(1.351, '2007-03-21 15:45:10').
od(1.3451, '2007-03-21 16:27:59').
od(1.3504, '2007-03-21 18:47:52').
od(1.3531, '2007-03-21 19:22:40').
od(1.3502, '2007-03-21 19:57:36').
od(1.3498, '2007-03-21 20:32:34').
od(1.3564, '2007-03-21 21:07:19').
od(1.3523, '2007-03-21 21:42:10').
od(1.3514, '2007-03-21 22:17:12').
od(1.3418, '2007-03-21 22:52:13').
od(1.3524, '2007-03-21 23:26:56').
od(1.3448, '2007-03-22 00:01:55').
od(1.3534, '2007-03-22 00:37:07').
od(1.3334, '2007-03-22 01:12:17').
od(1.3488, '2007-03-22 01:47:03').
od(1.3565, '2007-03-22 02:22:00').
od(1.3597, '2007-03-22 02:57:18').
od(1.3616, '2007-03-22 03:32:27').
od(1.3645, '2007-03-22 04:07:20').
od(1.3618, '2007-03-22 04:42:12').
od(1.3795, '2007-03-22 05:17:12').
od(1.3895, '2007-03-22 05:52:02').
od(1.4016, '2007-03-22 06:27:09').
od(1.4149, '2007-03-22 07:04:27').
od(1.4634, '2007-03-22 12:37:09').
