od(0.2122, '2007-03-09 16:03:51').
od(0.1942, '2007-03-09 16:07:58').
od(0.1811, '2007-03-09 16:12:08').
od(0.1786, '2007-03-09 16:16:20').
od(0.1782, '2007-03-09 16:20:28').
od(0.1768, '2007-03-09 16:24:42').
od(0.1831, '2007-03-09 16:28:55').
od(0.1789, '2007-03-09 16:33:03').
od(0.1777, '2007-03-09 16:37:09').
od(0.1793, '2007-03-09 16:42:41').
od(0.1793, '2007-03-09 16:47:52').
od(0.1764, '2007-03-09 16:53:04').
od(0.1824, '2007-03-09 16:58:16').
od(0.1857, '2007-03-09 17:03:30').
od(0.1866, '2007-03-09 17:08:42').
od(0.1839, '2007-03-09 17:13:56').
od(0.1912, '2007-03-09 17:19:02').
od(0.1981, '2007-03-09 17:26:57').
od(0.2057, '2007-03-09 17:33:47').
od(0.21, '2007-03-09 17:40:04').
od(0.2119, '2007-03-09 17:46:15').
od(0.2155, '2007-03-09 17:52:34').
od(0.22, '2007-03-09 17:58:48').
od(0.2236, '2007-03-09 18:05:03').
od(0.2302, '2007-03-09 18:11:21').
od(0.2348, '2007-03-09 18:17:37').
od(0.2414, '2007-03-09 18:23:52').
od(0.2455, '2007-03-09 18:30:02').
od(0.2513, '2007-03-09 18:36:15').
od(0.2568, '2007-03-09 18:42:31').
od(0.2581, '2007-03-09 18:48:51').
od(0.2598, '2007-03-09 18:55:05').
od(0.2722, '2007-03-09 19:01:28').
od(0.2765, '2007-03-09 19:07:47').
od(0.2809, '2007-03-09 19:13:59').
od(0.2851, '2007-03-09 19:20:03').
od(0.2903, '2007-03-09 19:26:22').
od(0.2981, '2007-03-09 19:32:38').
od(0.3031, '2007-03-09 19:38:54').
od(0.3063, '2007-03-09 19:45:08').
od(0.3189, '2007-03-09 19:51:22').
od(0.3274, '2007-03-09 19:57:29').
od(0.3372, '2007-03-09 20:03:44').
od(0.3396, '2007-03-09 20:10:07').
od(0.3459, '2007-03-09 20:16:22').
od(0.3546, '2007-03-09 20:22:37').
od(0.352, '2007-03-09 20:28:57').
od(0.3679, '2007-03-09 20:35:12').
od(0.3674, '2007-03-09 20:41:21').
od(0.3798, '2007-03-09 20:47:39').
od(0.3889, '2007-03-09 20:53:56').
od(0.3978, '2007-03-09 21:00:12').
od(0.3966, '2007-03-09 21:06:36').
od(0.4044, '2007-03-09 21:12:50').
od(0.4184, '2007-03-09 21:19:13').
od(0.4338, '2007-03-09 21:25:31').
od(0.4354, '2007-03-09 21:31:43').
od(0.4535, '2007-03-09 21:38:00').
od(0.4644, '2007-03-09 21:44:10').
od(0.464, '2007-03-09 21:50:28').
od(0.4848, '2007-03-09 21:56:43').
od(0.4838, '2007-03-09 22:03:00').
od(0.493, '2007-03-09 22:09:28').
od(0.5099, '2007-03-09 22:15:44').
od(0.5128, '2007-03-09 22:22:00').
od(0.5347, '2007-03-09 22:28:19').
od(0.5483, '2007-03-09 22:34:38').
od(0.5604, '2007-03-09 22:40:55').
od(0.5537, '2007-03-09 22:47:06').
od(0.5708, '2007-03-09 22:53:17').
od(0.5851, '2007-03-09 22:59:34').
od(0.5948, '2007-03-09 23:05:47').
od(0.6024, '2007-03-09 23:12:04').
od(0.6094, '2007-03-09 23:18:15').
od(0.6225, '2007-03-09 23:24:24').
od(0.632, '2007-03-09 23:30:40').
od(0.6455, '2007-03-09 23:36:58').
od(0.6618, '2007-03-09 23:43:15').
od(0.677, '2007-03-09 23:49:28').
od(0.6845, '2007-03-09 23:55:51').
od(0.6817, '2007-03-10 00:02:09').
od(0.6924, '2007-03-10 00:08:34').
od(0.7068, '2007-03-10 00:14:54').
od(0.714, '2007-03-10 00:21:16').
od(0.7198, '2007-03-10 00:27:35').
od(0.7298, '2007-03-10 00:34:05').
od(0.7449, '2007-03-10 00:40:15').
od(0.7515, '2007-03-10 00:46:29').
od(0.7623, '2007-03-10 00:52:50').
od(0.7807, '2007-03-10 00:59:05').
od(0.7848, '2007-03-10 01:05:17').
od(0.7949, '2007-03-10 01:11:38').
od(0.8014, '2007-03-10 01:17:49').
od(0.8118, '2007-03-10 01:24:10').
od(0.8248, '2007-03-10 01:30:25').
od(0.8268, '2007-03-10 01:36:42').
od(0.8397, '2007-03-10 01:43:04').
od(0.8483, '2007-03-10 01:49:22').
od(0.8603, '2007-03-10 01:55:32').
od(0.8736, '2007-03-10 02:01:45').
od(0.881, '2007-03-10 02:07:55').
od(0.8938, '2007-03-10 02:14:10').
od(0.9018, '2007-03-10 02:20:24').
od(0.9102, '2007-03-10 02:26:33').
od(0.9264, '2007-03-10 02:32:57').
od(0.9316, '2007-03-10 02:39:12').
od(0.94, '2007-03-10 02:45:32').
od(0.9521, '2007-03-10 02:51:55').
od(0.9568, '2007-03-10 02:58:10').
od(0.9601, '2007-03-10 03:04:31').
od(0.9605, '2007-03-10 03:10:53').
od(0.9682, '2007-03-10 03:17:05').
od(0.9685, '2007-03-10 03:23:30').
od(0.9739, '2007-03-10 03:29:47').
od(0.9754, '2007-03-10 03:36:02').
od(0.9769, '2007-03-10 03:42:17').
od(0.9811, '2007-03-10 03:48:33').
od(0.9788, '2007-03-10 03:54:44').
od(0.9792, '2007-03-10 04:01:03').
od(0.9807, '2007-03-10 04:07:18').
od(0.9783, '2007-03-10 04:13:35').
od(0.9848, '2007-03-10 04:19:49').
od(0.9842, '2007-03-10 04:26:00').
od(0.9878, '2007-03-10 04:32:16').
od(0.9853, '2007-03-10 04:38:32').
od(0.9864, '2007-03-10 04:44:57').
od(0.9873, '2007-03-10 04:51:10').
od(0.9896, '2007-03-10 04:57:22').
od(0.9901, '2007-03-10 05:03:41').
od(0.9873, '2007-03-10 05:09:57').
od(0.9853, '2007-03-10 05:16:13').
od(0.9896, '2007-03-10 05:22:28').
od(0.9932, '2007-03-10 05:28:43').
od(0.9917, '2007-03-10 05:34:50').
od(0.9915, '2007-03-10 05:41:04').
od(0.9889, '2007-03-10 05:47:16').
od(0.9935, '2007-03-10 05:53:24').
od(0.986, '2007-03-10 05:59:42').
od(0.9921, '2007-03-10 06:06:09').
od(0.9899, '2007-03-10 06:12:27').
od(0.9908, '2007-03-10 06:18:41').
od(0.9917, '2007-03-10 06:24:49').
od(0.9927, '2007-03-10 06:31:04').
od(0.9977, '2007-03-10 06:37:16').
od(0.9945, '2007-03-10 06:43:33').
od(0.9909, '2007-03-10 06:49:50').
od(0.9925, '2007-03-10 06:56:01').
od(0.9975, '2007-03-10 07:02:13').
od(0.999, '2007-03-10 07:08:32').
od(0.9971, '2007-03-10 07:14:48').
od(0.9927, '2007-03-10 07:21:02').
od(0.9982, '2007-03-10 07:27:17').
od(0.9942, '2007-03-10 07:33:34').
od(0.9944, '2007-03-10 07:39:48').
od(0.9956, '2007-03-10 07:46:09').
od(0.9977, '2007-03-10 07:52:20').
od(0.9979, '2007-03-10 07:58:40').
od(0.9974, '2007-03-10 08:04:57').
od(0.9955, '2007-03-10 08:11:16').
od(0.9969, '2007-03-10 08:17:39').
od(0.994, '2007-03-10 08:23:59').
od(0.9971, '2007-03-10 08:30:23').
od(0.995, '2007-03-10 08:36:38').
od(0.9985, '2007-03-10 08:42:51').
od(0.9966, '2007-03-10 08:49:15').
od(0.9946, '2007-03-10 08:55:26').
od(0.9999, '2007-03-10 09:01:48').
od(1.0008, '2007-03-10 09:08:06').
od(0.9981, '2007-03-10 09:14:23').
od(1.0008, '2007-03-10 09:20:43').
od(0.9993, '2007-03-10 09:28:01').
od(1.0014, '2007-03-10 09:35:02').
od(1.008, '2007-03-10 09:41:07').
od(1.0087, '2007-03-10 09:47:18').
od(1.0077, '2007-03-10 09:53:29').
od(1.0055, '2007-03-10 09:59:42').
od(1.0019, '2007-03-10 10:06:00').
od(1.0043, '2007-03-10 10:12:17').
od(1.0004, '2007-03-10 10:18:29').
od(1.0014, '2007-03-10 10:24:35').
od(0.9998, '2007-03-10 10:30:51').
od(1.0177, '2007-03-10 10:38:28').
od(1.0288, '2007-03-10 10:45:50').
od(1.0257, '2007-03-10 10:53:02').
od(1.026, '2007-03-10 11:00:22').
od(1.027, '2007-03-10 11:08:33').
od(1.0282, '2007-03-10 11:16:57').
od(1.0265, '2007-03-10 11:25:12').
od(1.0264, '2007-03-10 11:33:38').
od(1.0276, '2007-03-10 11:42:01').
od(1.0298, '2007-03-10 11:50:22').
od(1.0307, '2007-03-10 11:58:43').
od(1.0282, '2007-03-10 12:07:03').
od(1.0269, '2007-03-10 12:15:21').
od(1.0264, '2007-03-10 12:23:45').
od(1.0283, '2007-03-10 12:32:08').
od(1.0292, '2007-03-10 12:40:20').
od(1.0288, '2007-03-10 12:48:34').
od(1.024, '2007-03-10 12:56:56').
od(1.0255, '2007-03-10 13:05:20').
od(1.021, '2007-03-10 13:13:36').
od(1.0167, '2007-03-10 13:22:07').
od(1.0159, '2007-03-10 13:30:25').
od(1.0223, '2007-03-10 13:38:40').
od(1.0201, '2007-03-10 13:46:59').
od(1.0149, '2007-03-10 13:55:20').
od(1.0153, '2007-03-10 14:03:49').
od(1.0095, '2007-03-10 14:12:11').
od(1.0121, '2007-03-10 14:20:31').
od(1.0097, '2007-03-10 14:28:55').
od(1.0101, '2007-03-10 14:37:18').
od(1.0074, '2007-03-10 14:45:41').
od(1.0062, '2007-03-10 14:54:04').
od(1.0111, '2007-03-10 15:02:27').
od(1.011, '2007-03-10 15:10:47').
od(1.0072, '2007-03-10 15:19:06').
od(1.0157, '2007-03-10 15:27:25').
od(1.0081, '2007-03-10 15:35:50').
od(1.0077, '2007-03-10 15:44:09').
od(1.0082, '2007-03-10 15:52:29').
od(1.0092, '2007-03-10 16:00:53').
od(1.0083, '2007-03-10 16:09:16').
od(1.0087, '2007-03-10 16:17:39').
od(1.0082, '2007-03-10 16:26:00').
od(1.0085, '2007-03-10 16:34:28').
od(1.0101, '2007-03-10 16:42:50').
od(1.01, '2007-03-10 16:51:08').
od(1.0079, '2007-03-10 16:59:29').
od(1.0109, '2007-03-10 17:07:56').
od(1.0102, '2007-03-10 17:16:21').
od(1.0121, '2007-03-10 17:24:45').
od(1.0195, '2007-03-10 17:33:06').
od(1.0217, '2007-03-10 17:41:23').
od(1.0165, '2007-03-10 17:49:43').
od(1.0146, '2007-03-10 17:57:54').
od(1.0074, '2007-03-10 18:06:14').
od(1.0101, '2007-03-10 18:14:38').
od(1.0113, '2007-03-10 18:22:56').
od(1.0188, '2007-03-10 18:31:19').
od(1.0204, '2007-03-10 18:39:44').
od(1.0101, '2007-03-10 18:48:05').
od(1.0117, '2007-03-10 18:56:27').
od(1.0127, '2007-03-10 19:04:51').
od(1.0088, '2007-03-10 19:13:12').
od(1.0108, '2007-03-10 19:21:35').
od(1.0148, '2007-03-10 19:30:00').
od(1.0141, '2007-03-10 19:38:28').
od(1.0101, '2007-03-10 19:46:54').
od(1.0083, '2007-03-10 19:55:15').
od(1.0125, '2007-03-10 20:03:39').
od(1.014, '2007-03-10 20:12:10').
od(1.011, '2007-03-10 20:20:35').
od(1.0158, '2007-03-10 20:28:49').
od(1.0117, '2007-03-10 20:37:14').
od(1.0151, '2007-03-10 20:45:35').
od(1.0076, '2007-03-10 20:53:57').
od(1.0119, '2007-03-10 21:02:20').
od(1.0147, '2007-03-10 21:10:52').
od(1.0153, '2007-03-10 21:19:06').
od(1.0146, '2007-03-10 21:27:23').
od(1.0148, '2007-03-10 21:35:40').
od(1.0093, '2007-03-10 21:43:58').
od(1.0096, '2007-03-10 21:52:19').
od(1.0098, '2007-03-10 22:00:41').
od(1.0102, '2007-03-10 22:09:06').
od(1.0137, '2007-03-10 22:17:19').
od(1.0178, '2007-03-10 22:25:36').
od(1.0105, '2007-03-10 22:33:56').
od(1.0109, '2007-03-10 22:42:19').
od(1.0134, '2007-03-10 22:50:44').
od(1.0109, '2007-03-10 22:59:01').
od(1.0169, '2007-03-10 23:07:25').
od(1.0115, '2007-03-10 23:15:45').
od(1.0156, '2007-03-10 23:24:16').
od(1.0142, '2007-03-10 23:32:41').
od(1.012, '2007-03-10 23:41:06').
od(1.0146, '2007-03-10 23:49:19').
od(1.0145, '2007-03-10 23:57:43').
od(1.0123, '2007-03-11 00:06:08').
od(1.012, '2007-03-11 00:14:28').
od(1.0174, '2007-03-11 00:22:51').
od(1.0204, '2007-03-11 00:31:09').
od(1.0179, '2007-03-11 00:39:31').
od(1.0128, '2007-03-11 00:47:51').
od(1.0125, '2007-03-11 00:56:15').
od(1.0134, '2007-03-11 01:04:37').
od(1.0161, '2007-03-11 01:12:51').
od(1.0231, '2007-03-11 01:21:19').
od(1.0225, '2007-03-11 01:30:41').
od(1.0155, '2007-03-11 01:39:13').
od(1.0144, '2007-03-11 01:47:35').
od(1.0178, '2007-03-11 01:55:55').
od(1.0186, '2007-03-11 02:04:23').
od(1.0155, '2007-03-11 02:12:44').
od(1.0175, '2007-03-11 02:21:08').
od(1.0158, '2007-03-11 02:29:30').
od(1.015, '2007-03-11 02:37:56').
od(1.0145, '2007-03-11 02:46:13').
od(1.0182, '2007-03-11 02:54:36').
od(1.0204, '2007-03-11 03:03:02').
od(1.0204, '2007-03-11 03:11:25').
od(1.0233, '2007-03-11 03:19:58').
od(1.0238, '2007-03-11 03:28:10').
od(1.0204, '2007-03-11 03:36:29').
od(1.0193, '2007-03-11 03:44:49').
od(1.0186, '2007-03-11 03:53:16').
od(1.0207, '2007-03-11 04:01:35').
od(1.0181, '2007-03-11 04:10:10').
od(1.0242, '2007-03-11 04:18:23').
od(1.0197, '2007-03-11 04:26:44').
od(1.0192, '2007-03-11 04:35:02').
od(1.0202, '2007-03-11 04:43:14').
od(1.0246, '2007-03-11 04:51:37').
od(1.0216, '2007-03-11 04:59:59').
od(1.0211, '2007-03-11 05:08:26').
od(1.022, '2007-03-11 05:16:44').
od(1.0218, '2007-03-11 05:24:59').
od(1.0225, '2007-03-11 05:33:22').
od(1.0252, '2007-03-11 05:41:44').
od(1.0213, '2007-03-11 05:50:04').
od(1.0231, '2007-03-11 05:58:30').
od(1.0218, '2007-03-11 06:07:01').
od(1.0238, '2007-03-11 06:15:26').
od(1.0269, '2007-03-11 06:23:41').
od(1.0258, '2007-03-11 06:32:04').
od(1.0247, '2007-03-11 06:40:17').
od(1.0231, '2007-03-11 06:48:38').
od(1.0249, '2007-03-11 06:57:00').
od(1.0301, '2007-03-11 07:05:20').
od(1.0328, '2007-03-11 07:13:39').
od(1.0367, '2007-03-11 07:22:01').
od(1.0333, '2007-03-11 07:30:26').
od(1.0313, '2007-03-11 07:38:50').
od(1.0247, '2007-03-11 07:47:14').
od(1.025, '2007-03-11 07:55:36').
od(1.0262, '2007-03-11 08:04:00').
od(1.0311, '2007-03-11 08:12:27').
od(1.0326, '2007-03-11 08:20:47').
od(1.0267, '2007-03-11 08:29:04').
od(1.0272, '2007-03-11 08:37:29').
od(1.026, '2007-03-11 08:45:44').
od(1.0268, '2007-03-11 08:54:09').
od(1.0268, '2007-03-11 09:02:29').
od(1.0309, '2007-03-11 09:10:56').
od(1.0309, '2007-03-11 09:19:21').
od(1.0267, '2007-03-11 09:27:46').
od(1.025, '2007-03-11 09:36:10').
od(1.0268, '2007-03-11 09:44:38').
od(1.0292, '2007-03-11 09:52:57').
od(1.0281, '2007-03-11 10:01:18').
od(1.0318, '2007-03-11 10:09:30').
od(1.031, '2007-03-11 10:17:41').
od(1.0311, '2007-03-11 10:25:58').
od(1.0318, '2007-03-11 10:34:23').
od(1.0282, '2007-03-11 10:42:40').
od(1.0323, '2007-03-11 10:50:55').
od(1.0298, '2007-03-11 10:59:18').
od(1.0325, '2007-03-11 11:07:52').
od(1.0333, '2007-03-11 11:16:26').
od(1.0311, '2007-03-11 11:24:46').
od(1.0345, '2007-03-11 11:33:09').
od(1.0314, '2007-03-11 11:41:34').
od(1.0327, '2007-03-11 11:49:57').
od(1.0329, '2007-03-11 11:58:19').
od(1.0327, '2007-03-11 12:06:49').
od(1.0327, '2007-03-11 12:15:12').
od(1.0334, '2007-03-11 12:23:38').
od(1.0383, '2007-03-11 12:32:11').
od(1.031, '2007-03-11 12:40:32').
od(1.0316, '2007-03-11 12:48:38').
od(1.0327, '2007-03-11 12:57:01').
od(1.0315, '2007-03-11 13:05:29').
od(1.0347, '2007-03-11 13:13:46').
od(1.0336, '2007-03-11 13:22:05').
od(1.0346, '2007-03-11 13:30:22').
od(1.0335, '2007-03-11 13:38:42').
od(1.0334, '2007-03-11 13:47:04').
od(1.0333, '2007-03-11 13:55:23').
od(1.0335, '2007-03-11 14:03:39').
od(1.0381, '2007-03-11 14:12:05').
od(1.0354, '2007-03-11 14:20:28').
od(1.0411, '2007-03-11 14:28:53').
od(1.0332, '2007-03-11 14:37:14').
od(1.0345, '2007-03-11 14:45:34').
od(1.0351, '2007-03-11 14:54:09').
od(1.0425, '2007-03-11 15:02:27').
od(1.0446, '2007-03-11 15:10:42').
od(1.0425, '2007-03-11 15:19:04').
od(1.0453, '2007-03-11 15:27:24').
od(1.0347, '2007-03-11 15:35:46').
od(1.0361, '2007-03-11 15:44:00').
od(1.038, '2007-03-11 15:52:22').
od(1.0454, '2007-03-11 16:00:44').
od(1.0426, '2007-03-11 16:09:11').
od(1.0362, '2007-03-11 16:17:33').
od(1.0364, '2007-03-11 16:25:57').
od(1.0351, '2007-03-11 16:34:21').
od(1.0366, '2007-03-11 16:42:37').
od(1.0388, '2007-03-11 16:51:02').
od(1.0419, '2007-03-11 16:59:25').
od(1.0357, '2007-03-11 17:07:36').
od(1.0352, '2007-03-11 17:15:58').
od(1.0359, '2007-03-11 17:24:23').
od(1.036, '2007-03-11 17:34:06').
od(1.0422, '2007-03-11 17:42:32').
od(1.0419, '2007-03-11 17:50:54').
od(1.0492, '2007-03-11 17:59:18').
od(1.0479, '2007-03-11 18:07:47').
od(1.0378, '2007-03-11 18:16:11').
od(1.0349, '2007-03-11 18:24:27').
od(1.036, '2007-03-11 18:32:52').
od(1.0349, '2007-03-11 18:41:09').
od(1.0365, '2007-03-11 18:49:30').
od(1.0407, '2007-03-11 18:57:53').
od(1.0399, '2007-03-11 19:06:10').
od(1.037, '2007-03-11 19:14:37').
od(1.037, '2007-03-11 19:22:58').
od(1.0363, '2007-03-11 19:31:14').
od(1.0384, '2007-03-11 19:39:35').
od(1.0372, '2007-03-11 19:47:57').
od(1.0398, '2007-03-11 19:56:21').
od(1.0394, '2007-03-11 20:04:45').
od(1.0391, '2007-03-11 20:13:10').
od(1.0383, '2007-03-11 20:21:32').
od(1.0405, '2007-03-11 20:29:51').
od(1.0417, '2007-03-11 20:38:09').
od(1.0407, '2007-03-11 20:46:20').
od(1.0407, '2007-03-11 20:54:46').
od(1.0393, '2007-03-11 21:03:12').
od(1.0375, '2007-03-11 21:11:42').
od(1.0401, '2007-03-11 21:20:05').
od(1.0391, '2007-03-11 21:28:18').
od(1.0428, '2007-03-11 21:36:42').
od(1.0441, '2007-03-11 21:45:05').
od(1.0461, '2007-03-11 21:53:23').
od(1.0445, '2007-03-11 22:01:43').
od(1.043, '2007-03-11 22:10:07').
od(1.0485, '2007-03-11 22:18:27').
od(1.0422, '2007-03-11 22:26:50').
od(1.042, '2007-03-11 22:35:06').
od(1.044, '2007-03-11 22:43:33').
od(1.0417, '2007-03-11 22:51:55').
od(1.0413, '2007-03-11 23:00:17').
od(1.0422, '2007-03-11 23:08:39').
od(1.0456, '2007-03-11 23:17:03').
od(1.0405, '2007-03-11 23:25:23').
od(1.0423, '2007-03-11 23:33:47').
od(1.0465, '2007-03-11 23:42:11').
od(1.0477, '2007-03-11 23:50:41').
od(1.0491, '2007-03-11 23:59:01').
od(1.0474, '2007-03-12 00:07:24').
od(1.0494, '2007-03-12 00:15:43').
od(1.0482, '2007-03-12 00:24:06').
od(1.0421, '2007-03-12 00:32:23').
od(1.0409, '2007-03-12 00:40:46').
od(1.0497, '2007-03-12 00:49:13').
od(1.0545, '2007-03-12 00:57:31').
od(1.0504, '2007-03-12 01:05:47').
od(1.054, '2007-03-12 01:14:13').
od(1.0438, '2007-03-12 01:22:38').
od(1.0437, '2007-03-12 01:30:57').
od(1.045, '2007-03-12 01:39:21').
od(1.0527, '2007-03-12 01:47:45').
od(1.0532, '2007-03-12 01:56:18').
od(1.0435, '2007-03-12 02:04:43').
od(1.0438, '2007-03-12 02:13:10').
od(1.0461, '2007-03-12 02:21:32').
od(1.0453, '2007-03-12 02:29:52').
od(1.0467, '2007-03-12 02:38:15').
od(1.0474, '2007-03-12 02:46:41').
od(1.047, '2007-03-12 02:55:05').
od(1.0478, '2007-03-12 03:03:33').
od(1.0468, '2007-03-12 03:11:53').
od(1.0465, '2007-03-12 03:20:16').
od(1.0486, '2007-03-12 03:28:37').
od(1.05, '2007-03-12 03:37:01').
od(1.055, '2007-03-12 03:45:19').
od(1.056, '2007-03-12 03:53:41').
od(1.0491, '2007-03-12 04:02:14').
od(1.0507, '2007-03-12 04:10:43').
od(1.0511, '2007-03-12 04:19:03').
od(1.0544, '2007-03-12 04:27:26').
od(1.049, '2007-03-12 04:35:49').
od(1.0527, '2007-03-12 04:44:11').
od(1.0498, '2007-03-12 04:52:34').
od(1.0511, '2007-03-12 05:00:50').
od(1.0529, '2007-03-12 05:09:15').
od(1.051, '2007-03-12 05:17:37').
od(1.0501, '2007-03-12 05:26:00').
od(1.0507, '2007-03-12 05:34:17').
od(1.0522, '2007-03-12 05:42:40').
od(1.0506, '2007-03-12 05:50:59').
od(1.0519, '2007-03-12 05:59:25').
od(1.0547, '2007-03-12 06:07:43').
od(1.052, '2007-03-12 06:16:04').
od(1.0517, '2007-03-12 06:24:25').
od(1.0531, '2007-03-12 06:32:46').
od(1.052, '2007-03-12 06:41:10').
od(1.0559, '2007-03-12 06:49:32').
od(1.0533, '2007-03-12 06:57:54').
od(1.0535, '2007-03-12 07:06:13').
od(1.052, '2007-03-12 07:14:32').
od(1.0516, '2007-03-12 07:23:00').
od(1.0519, '2007-03-12 07:31:18').
od(1.0592, '2007-03-12 07:39:41').
od(1.0602, '2007-03-12 07:48:00').
od(1.0569, '2007-03-12 07:56:22').
od(1.0577, '2007-03-12 08:04:48').
od(1.0517, '2007-03-12 08:13:10').
od(1.0543, '2007-03-12 08:21:31').
od(1.0498, '2007-03-12 08:29:50').
od(1.0592, '2007-03-12 08:38:13').
od(1.0602, '2007-03-12 08:46:37').
od(1.0537, '2007-03-12 08:54:59').
od(1.056, '2007-03-12 09:03:18').
od(1.0533, '2007-03-12 09:11:47').
od(1.0579, '2007-03-12 09:25:03').
od(1.0612, '2007-03-12 09:33:16').
od(1.0717, '2007-03-12 09:41:39').
od(1.0723, '2007-03-12 09:49:56').
od(1.0708, '2007-03-12 09:58:13').
od(1.0695, '2007-03-12 10:06:31').
od(1.0617, '2007-03-12 10:15:21').
od(1.0571, '2007-03-12 10:23:35').
od(1.0535, '2007-03-12 10:31:53').
od(1.0546, '2007-03-12 10:40:15').
od(1.0539, '2007-03-12 10:48:36').
od(1.0609, '2007-03-12 11:06:57').
od(1.0624, '2007-03-12 11:14:18').
od(1.0619, '2007-03-12 11:21:40').
od(1.0632, '2007-03-12 11:28:49').
od(1.0553, '2007-03-12 11:36:08').
od(1.0583, '2007-03-12 11:42:20').
od(1.0599, '2007-03-12 11:48:40').
od(1.0578, '2007-03-12 11:54:46').
od(1.0571, '2007-03-12 12:01:03').
od(1.0524, '2007-03-12 12:07:24').
od(1.0548, '2007-03-12 12:13:38').
od(1.0596, '2007-03-12 12:20:03').
od(1.0548, '2007-03-12 12:26:26').
od(1.0579, '2007-03-12 12:32:37').
od(1.054, '2007-03-12 12:38:52').
od(1.0569, '2007-03-12 12:45:14').
od(1.0576, '2007-03-12 12:51:33').
od(1.0612, '2007-03-12 12:57:52').
od(1.0601, '2007-03-12 13:04:08').
od(1.0535, '2007-03-12 13:10:27').
od(1.0569, '2007-03-12 13:16:43').
od(1.0578, '2007-03-12 13:23:01').
od(1.0566, '2007-03-12 13:29:04').
od(1.0547, '2007-03-12 13:35:15').
od(1.0541, '2007-03-12 13:41:19').
od(1.0555, '2007-03-12 13:47:28').
od(1.0567, '2007-03-12 13:53:41').
od(1.0558, '2007-03-12 13:59:49').
od(1.0577, '2007-03-12 14:06:09').
od(1.0523, '2007-03-12 14:12:34').
od(1.054, '2007-03-12 14:18:45').
od(1.0571, '2007-03-12 14:25:04').
od(1.0554, '2007-03-12 14:31:29').
od(1.0538, '2007-03-12 14:37:46').
od(1.0533, '2007-03-12 14:44:01').
od(1.0566, '2007-03-12 14:50:22').
od(1.0594, '2007-03-12 14:56:47').
od(1.0587, '2007-03-12 15:03:02').
od(1.0582, '2007-03-12 15:08:26').
od(1.0577, '2007-03-12 15:13:41').
od(1.0558, '2007-03-12 15:18:59').
od(1.0533, '2007-03-12 15:24:05').
od(1.0535, '2007-03-12 15:29:22').
od(1.0567, '2007-03-12 15:34:41').
od(1.056, '2007-03-12 15:39:49').
od(1.0563, '2007-03-12 15:44:50').
od(1.0571, '2007-03-12 15:49:58').
od(1.0555, '2007-03-12 15:55:12').
od(1.0554, '2007-03-12 16:00:29').
od(1.0543, '2007-03-12 16:05:57').
