od(0.1325, '2007-04-13 13:29:01').
od(0.1252, '2007-04-13 13:33:14').
od(0.122, '2007-04-13 13:37:28').
od(0.1199, '2007-04-13 13:41:42').
od(0.1182, '2007-04-13 13:45:48').
od(0.1181, '2007-04-13 13:50:04').
od(0.1176, '2007-04-13 13:54:17').
od(0.1187, '2007-04-13 13:59:14').
od(0.1197, '2007-04-13 14:04:29').
od(0.1184, '2007-04-13 14:09:39').
od(0.1209, '2007-04-13 14:14:58').
od(0.1204, '2007-04-13 14:20:17').
od(0.1219, '2007-04-13 14:25:34').
od(0.1207, '2007-04-13 14:30:43').
od(0.1195, '2007-04-13 14:36:52').
od(0.1237, '2007-04-13 14:43:08').
od(0.1222, '2007-04-13 14:49:15').
od(0.125, '2007-04-13 14:55:30').
od(0.1268, '2007-04-13 15:01:42').
od(0.1266, '2007-04-13 15:07:53').
od(0.1286, '2007-04-13 15:14:10').
od(0.1292, '2007-04-13 15:20:12').
od(0.1317, '2007-04-13 15:26:20').
od(0.1334, '2007-04-13 15:32:22').
od(0.1324, '2007-04-13 15:38:33').
od(0.1355, '2007-04-13 15:44:38').
od(0.1347, '2007-04-13 15:50:43').
od(0.1383, '2007-04-13 15:57:53').
od(0.1513, '2007-04-13 16:05:00').
od(0.1403, '2007-04-13 16:12:16').
od(0.1413, '2007-04-13 16:19:29').
od(0.1431, '2007-04-13 16:26:37').
od(0.1447, '2007-04-13 16:33:49').
od(0.1499, '2007-04-13 16:41:02').
od(0.1493, '2007-04-13 16:48:13').
od(0.1532, '2007-04-13 16:55:28').
od(0.1551, '2007-04-13 17:02:33').
od(0.1638, '2007-04-13 17:09:37').
od(0.158, '2007-04-13 17:16:37').
od(0.1622, '2007-04-13 17:23:49').
od(0.1636, '2007-04-13 17:31:01').
od(0.1636, '2007-04-13 17:38:16').
od(0.1748, '2007-04-13 17:46:04').
od(0.1705, '2007-04-13 17:54:06').
od(0.179, '2007-04-13 18:06:55').
od(0.1822, '2007-04-13 18:15:04').
od(0.1853, '2007-04-13 18:23:07').
od(0.2022, '2007-04-13 18:31:11').
od(0.1914, '2007-04-13 18:39:08').
od(0.1955, '2007-04-13 18:47:19').
od(0.1982, '2007-04-13 18:55:22').
od(0.2051, '2007-04-13 19:03:36').
od(0.2086, '2007-04-13 19:11:44').
od(0.2125, '2007-04-13 19:19:51').
od(0.218, '2007-04-13 19:27:58').
od(0.2232, '2007-04-13 19:35:59').
od(0.2276, '2007-04-13 19:44:02').
od(0.2327, '2007-04-13 19:52:02').
od(0.2377, '2007-04-13 20:00:18').
od(0.2431, '2007-04-13 20:08:24').
od(0.248, '2007-04-13 20:16:22').
od(0.2542, '2007-04-13 20:24:31').
od(0.2613, '2007-04-13 20:32:34').
od(0.2693, '2007-04-13 20:40:38').
od(0.2769, '2007-04-13 20:48:43').
od(0.2854, '2007-04-13 20:56:49').
od(0.2911, '2007-04-13 21:05:14').
od(0.297, '2007-04-13 21:13:17').
od(0.3048, '2007-04-13 21:21:30').
od(0.3131, '2007-04-13 21:29:50').
od(0.3199, '2007-04-13 21:37:52').
od(0.3291, '2007-04-13 21:45:58').
od(0.338, '2007-04-13 21:54:03').
od(0.3475, '2007-04-13 22:02:02').
od(0.36, '2007-04-13 22:10:09').
od(0.3709, '2007-04-13 22:18:22').
od(0.3744, '2007-04-13 22:26:21').
od(0.3784, '2007-04-13 22:34:35').
od(0.3911, '2007-04-13 22:42:42').
od(0.4009, '2007-04-13 22:50:54').
od(0.4124, '2007-04-13 22:58:57').
od(0.4233, '2007-04-13 23:07:08').
od(0.435, '2007-04-13 23:15:10').
od(0.4443, '2007-04-13 23:23:18').
od(0.4577, '2007-04-13 23:31:23').
od(0.467, '2007-04-13 23:39:36').
od(0.4763, '2007-04-13 23:47:39').
od(0.485, '2007-04-13 23:55:50').
od(0.4985, '2007-04-14 00:04:05').
od(0.5116, '2007-04-14 00:12:03').
od(0.5202, '2007-04-14 00:20:13').
od(0.5334, '2007-04-14 00:28:33').
od(0.5459, '2007-04-14 00:36:43').
od(0.5585, '2007-04-14 00:44:49').
od(0.5703, '2007-04-14 00:52:57').
od(0.5821, '2007-04-14 01:01:11').
od(0.596, '2007-04-14 01:09:20').
od(0.6059, '2007-04-14 01:17:21').
od(0.6192, '2007-04-14 01:25:31').
od(0.6309, '2007-04-14 01:33:32').
od(0.645, '2007-04-14 01:41:42').
od(0.6604, '2007-04-14 01:49:50').
od(0.6729, '2007-04-14 01:57:58').
od(0.6869, '2007-04-14 02:06:07').
od(0.6974, '2007-04-14 02:14:11').
od(0.7078, '2007-04-14 02:22:14').
od(0.7161, '2007-04-14 02:30:17').
od(0.7268, '2007-04-14 02:38:33').
od(0.7348, '2007-04-14 02:46:46').
od(0.7429, '2007-04-14 02:54:56').
od(0.7465, '2007-04-14 03:03:04').
od(0.7509, '2007-04-14 03:11:23').
od(0.7539, '2007-04-14 03:19:30').
od(0.7562, '2007-04-14 03:27:28').
od(0.7598, '2007-04-14 03:35:37').
od(0.761, '2007-04-14 03:43:54').
od(0.7624, '2007-04-14 03:52:00').
od(0.7659, '2007-04-14 04:00:01').
od(0.7648, '2007-04-14 04:08:11').
od(0.7667, '2007-04-14 04:16:17').
od(0.7664, '2007-04-14 04:24:25').
od(0.7692, '2007-04-14 04:32:45').
od(0.7707, '2007-04-14 04:40:49').
od(0.7732, '2007-04-14 04:49:00').
od(0.7729, '2007-04-14 04:57:17').
od(0.7706, '2007-04-14 05:05:20').
od(0.7749, '2007-04-14 05:13:19').
od(0.7737, '2007-04-14 05:21:31').
od(0.7751, '2007-04-14 05:29:34').
od(0.7742, '2007-04-14 05:37:38').
od(0.7773, '2007-04-14 05:45:44').
od(0.7782, '2007-04-14 05:53:46').
od(0.7789, '2007-04-14 06:01:58').
od(0.7787, '2007-04-14 06:10:02').
od(0.78, '2007-04-14 06:18:09').
od(0.7834, '2007-04-14 06:26:21').
od(0.7811, '2007-04-14 06:34:33').
od(0.7798, '2007-04-14 06:42:32').
od(0.7824, '2007-04-14 06:50:50').
od(0.7815, '2007-04-14 06:58:55').
od(0.7829, '2007-04-14 07:07:09').
od(0.783, '2007-04-14 07:15:24').
od(0.7848, '2007-04-14 07:23:29').
od(0.7842, '2007-04-14 07:31:34').
od(0.7841, '2007-04-14 07:39:40').
od(0.7856, '2007-04-14 07:47:48').
od(0.7839, '2007-04-14 07:56:01').
od(0.7861, '2007-04-14 08:04:09').
od(0.7858, '2007-04-14 08:12:11').
od(0.7851, '2007-04-14 08:20:23').
od(0.7874, '2007-04-14 08:28:32').
od(0.7862, '2007-04-14 08:36:49').
od(0.7875, '2007-04-14 08:44:59').
od(0.7854, '2007-04-14 08:53:09').
od(0.7869, '2007-04-14 09:01:14').
od(0.7863, '2007-04-14 09:09:29').
od(0.7939, '2007-04-14 09:17:24').
od(0.7873, '2007-04-14 09:25:35').
od(0.7879, '2007-04-14 09:33:42').
od(0.788, '2007-04-14 09:41:44').
od(0.7895, '2007-04-14 09:49:57').
od(0.7882, '2007-04-14 09:58:11').
od(0.7885, '2007-04-14 10:07:19').
od(0.7903, '2007-04-14 10:15:36').
od(0.7896, '2007-04-14 10:23:50').
od(0.7888, '2007-04-14 10:32:06').
od(0.7933, '2007-04-14 10:40:19').
od(0.7896, '2007-04-14 10:48:31').
od(0.7905, '2007-04-14 10:56:45').
od(0.7909, '2007-04-14 11:04:46').
od(0.7916, '2007-04-14 11:12:49').
od(0.7905, '2007-04-14 11:20:58').
od(0.7899, '2007-04-14 11:28:56').
od(0.7927, '2007-04-14 11:37:02').
od(0.7901, '2007-04-14 11:45:09').
od(0.7912, '2007-04-14 11:53:09').
od(0.7889, '2007-04-14 12:01:14').
od(0.791, '2007-04-14 12:09:22').
od(0.7901, '2007-04-14 12:17:34').
od(0.7905, '2007-04-14 12:25:41').
od(0.7902, '2007-04-14 12:33:45').
od(0.7866, '2007-04-14 12:41:47').
od(0.7905, '2007-04-14 12:49:58').
od(0.7885, '2007-04-14 12:58:04').
od(0.7934, '2007-04-14 13:06:15').
od(0.7894, '2007-04-14 13:14:15').
od(0.7899, '2007-04-14 13:22:19').
od(0.7896, '2007-04-14 13:30:24').
od(0.7901, '2007-04-14 13:38:30').
od(0.7895, '2007-04-14 13:46:37').
od(0.788, '2007-04-14 13:54:41').
od(0.7903, '2007-04-14 14:02:55').
od(0.7883, '2007-04-14 14:10:59').
od(0.7893, '2007-04-14 14:19:09').
od(0.8036, '2007-04-14 14:27:08').
od(0.791, '2007-04-14 14:35:10').
od(0.7924, '2007-04-14 14:43:09').
od(0.79, '2007-04-14 14:51:12').
od(0.7908, '2007-04-14 14:59:07').
od(0.7898, '2007-04-14 15:07:25').
od(0.7899, '2007-04-14 15:15:23').
od(0.7911, '2007-04-14 15:23:24').
od(0.7906, '2007-04-14 15:31:30').
od(0.792, '2007-04-14 15:39:30').
od(0.7929, '2007-04-14 15:47:35').
od(0.7927, '2007-04-14 15:55:44').
od(0.792, '2007-04-14 16:03:47').
od(0.7917, '2007-04-14 16:11:50').
od(0.7931, '2007-04-14 16:19:51').
od(0.7913, '2007-04-14 16:27:53').
od(0.7932, '2007-04-14 16:36:01').
od(0.7915, '2007-04-14 16:44:03').
od(0.7895, '2007-04-14 16:52:03').
od(0.7886, '2007-04-14 17:00:09').
od(0.7901, '2007-04-14 17:08:22').
od(0.7935, '2007-04-14 17:16:25').
od(0.788, '2007-04-14 17:24:22').
od(0.7897, '2007-04-14 17:32:22').
od(0.7888, '2007-04-14 17:40:25').
od(0.79, '2007-04-14 17:48:22').
od(0.7903, '2007-04-14 17:56:29').
od(0.7892, '2007-04-14 18:04:37').
od(0.7898, '2007-04-14 18:12:45').
od(0.7895, '2007-04-14 18:20:46').
od(0.7917, '2007-04-14 18:28:49').
od(0.7899, '2007-04-14 18:36:45').
od(0.7902, '2007-04-14 18:44:44').
od(0.7916, '2007-04-14 18:52:48').
od(0.7904, '2007-04-14 19:00:51').
od(0.7913, '2007-04-14 19:08:54').
od(0.7887, '2007-04-14 19:17:02').
od(0.7921, '2007-04-14 19:25:10').
od(0.7905, '2007-04-14 19:33:06').
od(0.7917, '2007-04-14 19:41:09').
od(0.7913, '2007-04-14 19:49:10').
od(0.7893, '2007-04-14 19:57:07').
od(0.7906, '2007-04-14 20:05:05').
od(0.791, '2007-04-14 20:13:05').
od(0.7908, '2007-04-14 20:21:02').
od(0.7915, '2007-04-14 20:28:58').
od(0.791, '2007-04-14 20:37:03').
od(0.791, '2007-04-14 20:45:07').
od(0.7919, '2007-04-14 20:53:11').
od(0.7921, '2007-04-14 21:01:24').
od(0.7916, '2007-04-14 21:09:31').
od(0.7917, '2007-04-14 21:17:32').
od(0.7914, '2007-04-14 21:25:30').
od(0.7933, '2007-04-14 21:33:27').
od(0.7928, '2007-04-14 21:41:26').
od(0.7918, '2007-04-14 21:49:31').
od(0.7919, '2007-04-14 21:57:33').
od(0.7914, '2007-04-14 22:05:40').
od(0.7927, '2007-04-14 22:13:38').
od(0.792, '2007-04-14 22:21:36').
od(0.7938, '2007-04-14 22:29:33').
od(0.7928, '2007-04-14 22:37:33').
od(0.7912, '2007-04-14 22:45:38').
od(0.7925, '2007-04-14 22:53:40').
od(0.7916, '2007-04-14 23:01:34').
od(0.7919, '2007-04-14 23:09:35').
od(0.7922, '2007-04-14 23:17:32').
od(0.7942, '2007-04-14 23:25:30').
od(0.7941, '2007-04-14 23:33:36').
od(0.7928, '2007-04-14 23:41:44').
od(0.7939, '2007-04-14 23:49:41').
od(0.7927, '2007-04-14 23:57:53').
od(0.7943, '2007-04-15 00:06:04').
od(0.7936, '2007-04-15 00:14:06').
od(0.7957, '2007-04-15 00:22:12').
od(0.7925, '2007-04-15 00:30:18').
od(0.7957, '2007-04-15 00:38:19').
od(0.7946, '2007-04-15 00:46:26').
od(0.7937, '2007-04-15 00:54:25').
od(0.7948, '2007-04-15 01:02:30').
od(0.7951, '2007-04-15 01:10:39').
od(0.7951, '2007-04-15 01:18:46').
od(0.7958, '2007-04-15 01:26:50').
od(0.7943, '2007-04-15 01:34:53').
od(0.7975, '2007-04-15 01:43:01').
od(0.7959, '2007-04-15 01:51:03').
od(0.7974, '2007-04-15 01:59:20').
od(0.7964, '2007-04-15 02:08:33').
od(0.7977, '2007-04-15 02:16:29').
od(0.7972, '2007-04-15 02:24:39').
od(0.7965, '2007-04-15 02:32:35').
od(0.7981, '2007-04-15 02:40:52').
od(0.7963, '2007-04-15 02:48:58').
od(0.7976, '2007-04-15 02:57:02').
od(0.7973, '2007-04-15 03:05:17').
od(0.7985, '2007-04-15 03:13:16').
od(0.798, '2007-04-15 03:21:25').
od(0.7973, '2007-04-15 03:29:24').
od(0.7988, '2007-04-15 03:37:23').
od(0.7977, '2007-04-15 03:45:28').
od(0.8, '2007-04-15 03:53:28').
od(0.8002, '2007-04-15 04:01:46').
od(0.7998, '2007-04-15 04:09:57').
od(0.7994, '2007-04-15 04:17:58').
od(0.8015, '2007-04-15 04:26:01').
od(0.8007, '2007-04-15 04:33:56').
od(0.8006, '2007-04-15 04:41:57').
od(0.801, '2007-04-15 04:50:07').
od(0.8001, '2007-04-15 04:58:02').
od(0.8029, '2007-04-15 05:06:14').
od(0.8016, '2007-04-15 05:14:19').
od(0.8023, '2007-04-15 05:22:24').
od(0.8054, '2007-04-15 05:30:24').
od(0.8037, '2007-04-15 05:38:30').
od(0.8035, '2007-04-15 05:46:42').
od(0.8038, '2007-04-15 05:54:41').
od(0.8027, '2007-04-15 06:02:51').
od(0.8027, '2007-04-15 06:11:00').
od(0.801, '2007-04-15 06:19:01').
od(0.8042, '2007-04-15 06:27:11').
od(0.8041, '2007-04-15 06:35:17').
od(0.8054, '2007-04-15 06:43:22').
od(0.8018, '2007-04-15 06:51:24').
od(0.8049, '2007-04-15 06:59:28').
od(0.8053, '2007-04-15 07:07:36').
od(0.8042, '2007-04-15 07:15:50').
od(0.8029, '2007-04-15 07:23:59').
od(0.8053, '2007-04-15 07:32:07').
od(0.8065, '2007-04-15 07:40:06').
od(0.8046, '2007-04-15 07:48:10').
od(0.8058, '2007-04-15 07:56:09').
od(0.8067, '2007-04-15 08:04:12').
od(0.807, '2007-04-15 08:12:22').
od(0.8067, '2007-04-15 08:20:41').
od(0.8047, '2007-04-15 08:28:44').
od(0.8061, '2007-04-15 08:36:55').
od(0.8053, '2007-04-15 08:44:57').
od(0.806, '2007-04-15 08:52:56').
od(0.8056, '2007-04-15 09:01:09').
od(0.8066, '2007-04-15 09:09:21').
od(0.8152, '2007-04-15 09:17:25').
od(0.8059, '2007-04-15 09:25:30').
od(0.8067, '2007-04-15 09:33:47').
od(0.8067, '2007-04-15 09:42:02').
od(0.8078, '2007-04-15 09:50:08').
od(0.8061, '2007-04-15 09:58:17').
od(0.8074, '2007-04-15 10:06:38').
od(0.8077, '2007-04-15 10:14:51').
od(0.8081, '2007-04-15 10:23:08').
od(0.8181, '2007-04-15 10:31:21').
od(0.8064, '2007-04-15 10:39:28').
od(0.8091, '2007-04-15 10:47:35').
od(0.8088, '2007-04-15 10:55:39').
od(0.8073, '2007-04-15 11:03:43').
od(0.8095, '2007-04-15 11:11:41').
od(0.8077, '2007-04-15 11:19:45').
od(0.8084, '2007-04-15 11:27:47').
od(0.8094, '2007-04-15 11:35:52').
od(0.8111, '2007-04-15 11:44:08').
od(0.8105, '2007-04-15 11:52:17').
od(0.8092, '2007-04-15 12:00:26').
od(0.8105, '2007-04-15 12:08:39').
od(0.8099, '2007-04-15 12:16:54').
od(0.8128, '2007-04-15 12:25:14').
od(0.8107, '2007-04-15 12:33:36').
od(0.8127, '2007-04-15 12:41:49').
od(0.8101, '2007-04-15 12:50:13').
od(0.8107, '2007-04-15 12:58:16').
od(0.8133, '2007-04-15 13:06:36').
od(0.8093, '2007-04-15 13:14:36').
od(0.8109, '2007-04-15 13:22:50').
od(0.8121, '2007-04-15 13:31:09').
od(0.812, '2007-04-15 13:39:06').
od(0.8105, '2007-04-15 13:47:12').
od(0.8115, '2007-04-15 13:55:14').
od(0.8129, '2007-04-15 14:03:24').
od(0.8113, '2007-04-15 14:11:34').
od(0.812, '2007-04-15 14:19:30').
od(0.8112, '2007-04-15 14:27:34').
od(0.8121, '2007-04-15 14:35:37').
od(0.8115, '2007-04-15 14:43:39').
od(0.8111, '2007-04-15 14:51:35').
od(0.8126, '2007-04-15 14:59:35').
od(0.8105, '2007-04-15 15:07:42').
od(0.8136, '2007-04-15 15:15:53').
od(0.8127, '2007-04-15 15:24:01').
od(0.8144, '2007-04-15 15:32:08').
od(0.8135, '2007-04-15 15:40:40').
od(0.8138, '2007-04-15 15:49:06').
od(0.8128, '2007-04-15 15:57:38').
od(0.8117, '2007-04-15 16:06:18').
od(0.8139, '2007-04-15 16:14:39').
od(0.8146, '2007-04-15 16:23:10').
od(0.8141, '2007-04-15 16:31:24').
od(0.8133, '2007-04-15 16:39:56').
od(0.8137, '2007-04-15 16:48:16').
od(0.8148, '2007-04-15 16:56:38').
od(0.8134, '2007-04-15 17:05:03').
od(0.8138, '2007-04-15 17:13:30').
od(0.8146, '2007-04-15 17:21:54').
od(0.8161, '2007-04-15 17:30:21').
od(0.8147, '2007-04-15 17:38:41').
od(0.8142, '2007-04-15 17:47:04').
od(0.8155, '2007-04-15 17:55:29').
od(0.8148, '2007-04-15 18:04:59').
od(0.8157, '2007-04-15 18:13:04').
od(0.8154, '2007-04-15 18:21:02').
od(0.8173, '2007-04-15 18:29:03').
od(0.8163, '2007-04-15 18:37:10').
od(0.814, '2007-04-15 18:45:17').
od(0.8181, '2007-04-15 18:53:17').
od(0.8168, '2007-04-15 19:01:25').
od(0.8179, '2007-04-15 19:09:31').
od(0.8167, '2007-04-15 19:17:35').
od(0.8173, '2007-04-15 19:25:37').
od(0.8176, '2007-04-15 19:33:40').
od(0.8159, '2007-04-15 19:41:38').
od(0.817, '2007-04-15 19:49:41').
od(0.8166, '2007-04-15 19:57:43').
od(0.8194, '2007-04-15 20:05:50').
od(0.8174, '2007-04-15 20:13:52').
od(0.818, '2007-04-15 20:22:00').
od(0.8186, '2007-04-15 20:30:05').
od(0.8173, '2007-04-15 20:38:02').
od(0.817, '2007-04-15 20:46:06').
od(0.8183, '2007-04-15 20:54:09').
od(0.8198, '2007-04-15 21:02:21').
od(0.8189, '2007-04-15 21:10:21').
od(0.8192, '2007-04-15 21:18:30').
od(0.8188, '2007-04-15 21:26:29').
od(0.8178, '2007-04-15 21:34:29').
od(0.8199, '2007-04-15 21:42:36').
od(0.8189, '2007-04-15 21:50:43').
od(0.8178, '2007-04-15 21:58:41').
od(0.8193, '2007-04-15 22:06:54').
od(0.8195, '2007-04-15 22:14:53').
od(0.8176, '2007-04-15 22:22:58').
od(0.8186, '2007-04-15 22:31:03').
od(0.8202, '2007-04-15 22:39:03').
od(0.819, '2007-04-15 22:47:09').
od(0.8188, '2007-04-15 22:55:06').
od(0.8187, '2007-04-15 23:03:17').
od(0.8204, '2007-04-15 23:11:26').
od(0.8197, '2007-04-15 23:19:33').
od(0.817, '2007-04-15 23:27:32').
od(0.8208, '2007-04-15 23:35:33').
od(0.8189, '2007-04-15 23:43:40').
od(0.821, '2007-04-15 23:51:48').
od(0.8171, '2007-04-15 23:59:45').
od(0.8213, '2007-04-16 00:07:54').
od(0.8201, '2007-04-16 00:15:59').
od(0.8189, '2007-04-16 00:24:08').
od(0.8203, '2007-04-16 00:32:07').
od(0.8197, '2007-04-16 00:40:07').
od(0.8205, '2007-04-16 00:48:11').
od(0.8194, '2007-04-16 00:56:19').
od(0.822, '2007-04-16 01:04:27').
od(0.8211, '2007-04-16 01:12:27').
od(0.8209, '2007-04-16 01:20:25').
od(0.8224, '2007-04-16 01:28:29').
od(0.821, '2007-04-16 01:36:33').
od(0.823, '2007-04-16 01:44:34').
od(0.8225, '2007-04-16 01:52:38').
od(0.8208, '2007-04-16 02:00:37').
od(0.8237, '2007-04-16 02:08:42').
od(0.8227, '2007-04-16 02:16:54').
od(0.8296, '2007-04-16 02:24:59').
od(0.8203, '2007-04-16 02:33:02').
od(0.8251, '2007-04-16 02:41:08').
od(0.8237, '2007-04-16 02:49:07').
od(0.8241, '2007-04-16 02:57:12').
od(0.8233, '2007-04-16 03:05:17').
od(0.8218, '2007-04-16 03:13:16').
od(0.8246, '2007-04-16 03:21:18').
od(0.8235, '2007-04-16 03:29:30').
od(0.8244, '2007-04-16 03:37:26').
od(0.824, '2007-04-16 03:45:32').
od(0.8296, '2007-04-16 03:53:35').
od(0.8244, '2007-04-16 04:01:36').
od(0.8237, '2007-04-16 04:09:36').
od(0.8245, '2007-04-16 04:17:42').
od(0.8232, '2007-04-16 04:25:41').
od(0.8251, '2007-04-16 04:33:39').
od(0.8237, '2007-04-16 04:41:41').
od(0.8261, '2007-04-16 04:49:44').
od(0.8249, '2007-04-16 04:57:46').
od(0.824, '2007-04-16 05:05:45').
od(0.828, '2007-04-16 05:13:43').
od(0.8242, '2007-04-16 05:21:44').
od(0.8254, '2007-04-16 05:29:40').
od(0.8243, '2007-04-16 05:37:43').
od(0.8241, '2007-04-16 05:45:45').
od(0.825, '2007-04-16 05:53:42').
od(0.8254, '2007-04-16 06:01:52').
od(0.8254, '2007-04-16 06:09:58').
od(0.8255, '2007-04-16 06:17:59').
od(0.8319, '2007-04-16 06:25:57').
od(0.8259, '2007-04-16 06:33:56').
od(0.8248, '2007-04-16 06:41:54').
od(0.8246, '2007-04-16 06:50:05').
od(0.825, '2007-04-16 06:58:12').
od(0.8275, '2007-04-16 07:06:38').
od(0.8248, '2007-04-16 07:14:59').
od(0.8272, '2007-04-16 07:23:15').
od(0.826, '2007-04-16 07:31:21').
od(0.8278, '2007-04-16 07:39:37').
od(0.8267, '2007-04-16 07:47:45').
od(0.8271, '2007-04-16 07:55:58').
od(0.8272, '2007-04-16 08:04:18').
od(0.8255, '2007-04-16 08:12:32').
od(0.8284, '2007-04-16 08:20:52').
od(0.8277, '2007-04-16 08:29:06').
od(0.8286, '2007-04-16 08:44:45').
od(0.8289, '2007-04-16 08:52:49').
od(0.8256, '2007-04-16 09:00:57').
od(0.8264, '2007-04-16 09:08:57').
od(0.8269, '2007-04-16 09:16:56').
od(0.8261, '2007-04-16 09:24:54').
od(0.8233, '2007-04-16 09:32:52').
od(0.8272, '2007-04-16 09:40:51').
od(0.8241, '2007-04-16 09:48:50').
od(0.8273, '2007-04-16 09:57:12').
od(0.8283, '2007-04-16 10:05:11').
od(0.8257, '2007-04-16 10:13:10').
od(0.8271, '2007-04-16 10:21:14').
od(0.8241, '2007-04-16 10:29:19').
od(0.8267, '2007-04-16 10:37:28').
od(0.8262, '2007-04-16 10:45:36').
od(0.8252, '2007-04-16 10:53:39').
od(0.8283, '2007-04-16 11:01:48').
od(0.8277, '2007-04-16 11:09:54').
od(0.8276, '2007-04-16 11:18:02').
od(0.8259, '2007-04-16 11:26:04').
od(0.8277, '2007-04-16 11:34:05').
od(0.8269, '2007-04-16 11:42:10').
od(0.8263, '2007-04-16 11:49:10').
od(0.8281, '2007-04-16 11:56:13').
od(0.8287, '2007-04-16 12:03:22').
od(0.8281, '2007-04-16 12:10:26').
od(0.8291, '2007-04-16 12:17:28').
od(0.8285, '2007-04-16 12:24:29').
od(0.8298, '2007-04-16 12:31:35').
od(0.8282, '2007-04-16 12:37:35').
od(0.8289, '2007-04-16 12:43:49').
od(0.8273, '2007-04-16 12:49:51').
od(0.828, '2007-04-16 12:55:54').
od(0.8296, '2007-04-16 13:02:08').
od(0.8273, '2007-04-16 13:07:12').
od(0.8295, '2007-04-16 13:12:23').
od(0.8281, '2007-04-16 13:17:29').
od(0.8264, '2007-04-16 13:22:34').
od(0.8273, '2007-04-16 13:27:35').
od(0.8271, '2007-04-16 13:32:40').
