od(0.1529, '2007-02-05 15:28:31').
od(0.1445, '2007-02-05 15:43:03').
od(0.1464, '2007-02-05 15:58:37').
od(0.1492, '2007-02-05 16:16:26').
od(0.1535, '2007-02-05 16:34:21').
od(0.1601, '2007-02-05 16:53:01').
od(0.1671, '2007-02-05 17:13:48').
od(0.1779, '2007-02-05 17:34:37').
od(0.1926, '2007-02-05 17:58:29').
od(0.2126, '2007-02-05 18:22:22').
od(0.2371, '2007-02-05 18:46:16').
od(0.2699, '2007-02-05 19:10:09').
od(0.3045, '2007-02-05 19:34:05').
od(0.3464, '2007-02-05 19:57:55').
od(0.4003, '2007-02-05 20:21:45').
od(0.4524, '2007-02-05 20:45:37').
od(0.5179, '2007-02-05 21:09:30').
od(0.5855, '2007-02-05 21:33:26').
od(0.6608, '2007-02-05 21:57:11').
od(0.7285, '2007-02-05 22:20:54').
od(0.7986, '2007-02-05 22:44:42').
od(0.8576, '2007-02-05 23:08:39').
od(0.8892, '2007-02-05 23:32:33').
od(0.9013, '2007-02-05 23:56:31').
od(0.9068, '2007-02-06 00:20:22').
od(0.9089, '2007-02-06 00:44:23').
od(0.9087, '2007-02-06 01:08:23').
od(0.9096, '2007-02-06 01:32:12').
od(0.9087, '2007-02-06 01:56:05').
od(0.9094, '2007-02-06 02:21:57').
od(0.9144, '2007-02-06 02:45:02').
od(0.9107, '2007-02-06 03:08:12').
od(0.9132, '2007-02-06 03:31:21').
od(0.9149, '2007-02-06 03:54:39').
od(0.9155, '2007-02-06 04:17:51').
od(0.9185, '2007-02-06 04:41:18').
od(0.9216, '2007-02-06 05:05:11').
od(0.9198, '2007-02-06 05:28:42').
od(0.9234, '2007-02-06 05:52:23').
od(0.9243, '2007-02-06 06:16:08').
od(0.9249, '2007-02-06 06:39:40').
od(0.9251, '2007-02-06 07:03:24').
od(0.9258, '2007-02-06 07:27:14').
od(0.9281, '2007-02-06 07:51:04').
od(0.9302, '2007-02-06 08:14:58').
od(0.9315, '2007-02-06 08:38:42').
od(0.9321, '2007-02-06 09:02:44').
od(0.9316, '2007-02-06 09:26:10').
od(0.9345, '2007-02-06 09:49:15').
od(0.9375, '2007-02-06 10:46:12').
od(0.941, '2007-02-06 12:27:37').
