od(0.272, '2007-03-14 11:25:21').
od(0.2541, '2007-03-14 11:30:37').
od(0.2293, '2007-03-14 11:35:56').
od(0.2249, '2007-03-14 11:41:13').
od(0.2261, '2007-03-14 11:46:27').
od(0.2284, '2007-03-14 11:51:44').
od(0.2322, '2007-03-14 11:58:28').
od(0.2211, '2007-03-14 12:04:50').
od(0.2153, '2007-03-14 12:11:08').
od(0.2154, '2007-03-14 12:17:26').
od(0.2183, '2007-03-14 12:23:37').
od(0.2118, '2007-03-14 12:29:44').
od(0.2147, '2007-03-14 12:36:00').
od(0.2362, '2007-03-14 12:42:15').
od(0.2242, '2007-03-14 12:50:57').
od(0.2326, '2007-03-14 12:57:02').
od(0.2291, '2007-03-14 13:03:26').
od(0.2317, '2007-03-14 13:09:58').
od(0.2449, '2007-03-14 13:16:27').
od(0.2507, '2007-03-14 13:22:50').
od(0.2476, '2007-03-14 13:30:35').
od(0.2553, '2007-03-14 13:38:03').
od(0.2574, '2007-03-14 13:45:20').
od(0.2637, '2007-03-14 13:52:52').
od(0.2659, '2007-03-14 14:00:14').
od(0.2783, '2007-03-14 14:08:45').
od(0.2796, '2007-03-14 14:16:54').
od(0.2993, '2007-03-14 14:25:04').
od(0.2778, '2007-03-14 14:33:26').
od(0.3092, '2007-03-14 14:42:34').
od(0.3619, '2007-03-14 14:52:04').
od(0.3187, '2007-03-14 15:01:25').
od(0.3036, '2007-03-14 15:10:41').
od(0.3435, '2007-03-14 15:19:59').
od(0.3687, '2007-03-14 15:29:31').
od(0.4279, '2007-03-14 15:39:41').
od(0.426, '2007-03-14 15:50:11').
od(0.4218, '2007-03-14 16:00:47').
od(0.3939, '2007-03-14 16:11:19').
od(0.4132, '2007-03-14 16:21:39').
od(0.4243, '2007-03-14 16:32:48').
od(0.4355, '2007-03-14 16:44:23').
od(0.4427, '2007-03-14 16:56:10').
od(0.4655, '2007-03-14 17:07:52').
od(0.4633, '2007-03-14 17:19:49').
od(0.5376, '2007-03-14 17:29:45').
od(0.5402, '2007-03-14 17:41:22').
od(0.5332, '2007-03-14 17:53:14').
od(0.5691, '2007-03-14 18:04:49').
od(0.5944, '2007-03-14 18:16:24').
od(0.6172, '2007-03-14 18:28:13').
od(0.5977, '2007-03-14 18:40:01').
od(0.6244, '2007-03-14 18:51:35').
od(0.62, '2007-03-14 19:03:20').
od(0.6639, '2007-03-14 19:14:57').
od(0.6648, '2007-03-14 19:26:40').
od(0.6862, '2007-03-14 19:38:25').
od(0.7255, '2007-03-14 19:50:09').
od(0.7208, '2007-03-14 20:02:00').
od(0.7937, '2007-03-14 20:13:34').
od(0.8013, '2007-03-14 20:25:15').
od(0.8225, '2007-03-14 20:36:50').
od(0.7922, '2007-03-14 20:48:45').
od(0.8255, '2007-03-14 21:00:23').
od(0.8304, '2007-03-14 21:11:59').
od(0.8576, '2007-03-14 21:23:45').
od(0.8554, '2007-03-14 21:35:28').
od(0.8587, '2007-03-14 21:47:05').
od(0.8798, '2007-03-14 21:58:42').
od(0.8894, '2007-03-14 22:10:23').
od(0.8932, '2007-03-14 22:21:58').
od(0.9306, '2007-03-14 22:33:40').
od(0.8979, '2007-03-14 22:45:30').
od(0.9172, '2007-03-14 22:57:11').
od(0.9197, '2007-03-14 23:08:59').
od(0.9604, '2007-03-14 23:20:37').
od(0.914, '2007-03-14 23:32:17').
od(0.9595, '2007-03-14 23:43:58').
od(0.9392, '2007-03-14 23:55:49').
od(0.9418, '2007-03-15 00:07:33').
od(0.9553, '2007-03-15 00:19:10').
od(0.9132, '2007-03-15 00:30:20').
od(0.9364, '2007-03-15 00:41:43').
od(0.9105, '2007-03-15 00:53:13').
od(0.9119, '2007-03-15 01:04:55').
od(0.9339, '2007-03-15 01:16:32').
od(0.9161, '2007-03-15 01:28:19').
od(0.9436, '2007-03-15 01:39:56').
od(0.9264, '2007-03-15 01:51:38').
od(0.9198, '2007-03-15 02:03:26').
od(0.9499, '2007-03-15 02:15:13').
od(0.947, '2007-03-15 02:26:46').
od(0.9657, '2007-03-15 02:38:21').
od(0.9514, '2007-03-15 02:49:48').
od(0.9362, '2007-03-15 03:01:28').
od(0.9479, '2007-03-15 03:13:00').
od(0.9336, '2007-03-15 03:24:30').
od(0.9334, '2007-03-15 03:36:10').
od(0.9592, '2007-03-15 03:47:47').
od(0.9174, '2007-03-15 03:59:02').
od(0.9234, '2007-03-15 04:10:46').
od(0.9259, '2007-03-15 04:22:22').
od(0.9242, '2007-03-15 04:33:57').
od(0.9629, '2007-03-15 04:45:15').
od(0.9742, '2007-03-15 04:57:51').
od(0.931, '2007-03-15 05:09:14').
od(0.9229, '2007-03-15 05:20:17').
od(0.9222, '2007-03-15 05:31:36').
od(0.9547, '2007-03-15 05:42:58').
od(0.9326, '2007-03-15 05:54:41').
od(0.9369, '2007-03-15 06:06:21').
od(0.93, '2007-03-15 06:18:12').
od(0.9602, '2007-03-15 06:29:55').
od(0.9421, '2007-03-15 06:41:27').
od(0.9324, '2007-03-15 06:52:49').
od(0.9512, '2007-03-15 07:04:14').
od(0.9248, '2007-03-15 07:15:55').
od(0.9688, '2007-03-15 07:27:38').
od(0.97, '2007-03-15 07:39:12').
od(1.0001, '2007-03-15 07:50:56').
od(0.9318, '2007-03-15 08:02:40').
od(0.9445, '2007-03-15 08:14:16').
od(0.9639, '2007-03-15 08:26:01').
od(0.9211, '2007-03-15 08:55:30').
od(0.9599, '2007-03-15 09:07:04').
od(0.9292, '2007-03-15 09:18:28').
od(0.9278, '2007-03-15 09:29:42').
od(0.9288, '2007-03-15 09:42:00').
od(0.9372, '2007-03-15 09:54:16').
od(0.9187, '2007-03-15 10:06:58').
od(0.9252, '2007-03-15 10:19:05').
od(0.9237, '2007-03-15 10:31:25').
od(0.9432, '2007-03-15 10:44:21').
od(0.9643, '2007-03-15 10:56:56').
od(0.935, '2007-03-15 11:09:34').
od(0.9223, '2007-03-15 11:22:08').
od(0.9492, '2007-03-15 11:34:27').
od(0.9702, '2007-03-15 11:56:48').
od(0.9961, '2007-03-15 12:09:11').
od(0.9763, '2007-03-15 12:21:31').
od(0.9415, '2007-03-15 12:33:43').
od(0.987, '2007-03-15 12:45:57').
od(0.9731, '2007-03-15 12:58:20').
od(0.9675, '2007-03-15 13:10:53').
od(0.9607, '2007-03-15 13:23:13').
od(0.9848, '2007-03-15 13:35:36').
od(0.9394, '2007-03-15 13:47:47').
od(0.9376, '2007-03-15 14:32:49').
od(0.9566, '2007-03-15 14:44:59').
od(0.9634, '2007-03-15 14:57:16').
od(0.9556, '2007-03-15 15:09:58').
od(0.9642, '2007-03-15 15:22:09').
od(0.9583, '2007-03-15 15:34:47').
od(0.9611, '2007-03-15 15:47:08').
od(0.9695, '2007-03-15 15:59:38').
od(0.942, '2007-03-15 16:12:00').
od(0.9416, '2007-03-15 16:24:26').
od(0.9824, '2007-03-15 16:36:37').
od(0.9727, '2007-03-15 16:49:05').
od(1.0119, '2007-03-15 17:01:26').
od(0.985, '2007-03-15 17:13:46').
od(0.9934, '2007-03-15 17:26:13').
od(0.9625, '2007-03-15 17:38:29').
od(0.9847, '2007-03-15 17:50:51').
od(0.9681, '2007-03-15 18:03:34').
od(0.9647, '2007-03-15 18:16:01').
od(0.9651, '2007-03-15 18:28:17').
od(0.9724, '2007-03-15 18:40:32').
od(0.9791, '2007-03-15 18:52:46').
od(0.9759, '2007-03-15 19:05:07').
od(0.9684, '2007-03-15 19:17:27').
od(0.9579, '2007-03-15 19:30:02').
od(0.9546, '2007-03-15 19:42:22').
od(0.9442, '2007-03-15 19:54:48').
od(0.9527, '2007-03-15 20:07:05').
od(0.949, '2007-03-15 20:19:09').
od(0.9454, '2007-03-15 20:31:44').
od(0.949, '2007-03-15 20:43:55').
od(0.9519, '2007-03-15 20:56:11').
od(0.9671, '2007-03-15 21:08:23').
od(0.9758, '2007-03-15 21:20:44').
od(0.9591, '2007-03-15 21:33:06').
od(0.9695, '2007-03-15 21:45:35').
od(0.9626, '2007-03-15 21:57:44').
od(0.9494, '2007-03-15 22:10:19').
od(0.9669, '2007-03-15 22:22:40').
od(0.9862, '2007-03-15 22:35:03').
od(0.975, '2007-03-15 22:47:25').
od(0.957, '2007-03-15 22:59:45').
od(0.9504, '2007-03-15 23:12:22').
od(0.9714, '2007-03-15 23:25:01').
od(0.9566, '2007-03-15 23:37:30').
od(0.9752, '2007-03-15 23:49:50').
od(0.9887, '2007-03-16 00:02:20').
od(0.988, '2007-03-16 00:14:44').
od(0.9904, '2007-03-16 00:27:03').
od(0.971, '2007-03-16 00:39:16').
od(1.0014, '2007-03-16 00:51:42').
od(0.9596, '2007-03-16 01:04:08').
od(0.9735, '2007-03-16 01:16:44').
od(0.9611, '2007-03-16 01:29:04').
od(0.9706, '2007-03-16 01:41:43').
od(0.9782, '2007-03-16 01:54:16').
od(1.0114, '2007-03-16 02:06:44').
od(0.9775, '2007-03-16 02:19:05').
od(0.997, '2007-03-16 02:31:29').
od(0.983, '2007-03-16 02:43:51').
od(0.9719, '2007-03-16 02:56:18').
od(0.9836, '2007-03-16 03:08:48').
od(1.0203, '2007-03-16 03:21:15').
od(1.0182, '2007-03-16 03:33:29').
od(1.0012, '2007-03-16 03:45:56').
od(1.0425, '2007-03-16 03:58:12').
od(0.997, '2007-03-16 04:10:44').
od(0.9728, '2007-03-16 04:22:58').
od(0.9764, '2007-03-16 04:35:23').
od(1.0057, '2007-03-16 04:47:30').
od(0.9856, '2007-03-16 04:59:43').
od(0.9899, '2007-03-16 05:11:57').
od(1.0092, '2007-03-16 05:24:11').
od(0.9866, '2007-03-16 05:36:24').
od(1.0188, '2007-03-16 05:48:51').
od(0.9847, '2007-03-16 06:01:16').
od(1.0037, '2007-03-16 06:13:21').
od(1.0007, '2007-03-16 06:25:33').
od(1.0031, '2007-03-16 06:39:01').
od(0.9775, '2007-03-16 06:51:22').
od(0.9833, '2007-03-16 07:04:00').
od(0.9836, '2007-03-16 07:16:10').
od(1.0505, '2007-03-16 07:28:27').
od(1.0053, '2007-03-16 07:40:42').
od(0.9891, '2007-03-16 07:53:08').
od(0.9938, '2007-03-16 08:05:42').
od(1.0117, '2007-03-16 08:17:54').
od(1.0086, '2007-03-16 08:30:03').
od(0.9834, '2007-03-16 08:42:24').
od(0.9818, '2007-03-16 08:54:44').
od(0.9805, '2007-03-16 09:07:07').
od(1.0007, '2007-03-16 09:19:36').
od(1.001, '2007-03-16 09:31:37').
od(1.0053, '2007-03-16 09:43:57').
od(0.9829, '2007-03-16 09:56:16').
od(1.0337, '2007-03-16 10:17:53').
od(0.9895, '2007-03-16 10:31:55').
od(1.0121, '2007-03-16 10:52:47').
od(1.029, '2007-03-16 11:10:44').
od(1.0141, '2007-03-16 11:28:38').
od(1.0155, '2007-03-16 11:46:31').
od(0.9876, '2007-03-16 12:04:28').
od(1.0197, '2007-03-16 12:23:46').
od(1.0198, '2007-03-16 12:41:48').
od(0.9997, '2007-03-16 12:59:40').
od(0.9951, '2007-03-16 13:17:36').
od(0.9967, '2007-03-16 13:42:38').
od(0.9893, '2007-03-16 13:53:58').
od(0.9906, '2007-03-16 14:04:28').
od(1.0033, '2007-03-16 14:14:37').
od(0.9884, '2007-03-16 14:26:16').
od(1.0051, '2007-03-16 14:37:55').
od(1.0076, '2007-03-16 14:49:16').
od(0.9979, '2007-03-16 15:02:04').
od(1.0067, '2007-03-16 15:14:33').
od(0.9906, '2007-03-16 15:29:30').
od(1.0368, '2007-03-16 15:50:58').
od(1.0117, '2007-03-16 15:58:37').
od(1.0252, '2007-03-16 16:06:01').
od(1.0244, '2007-03-16 16:13:16').
od(1.0573, '2007-03-16 16:20:31').
od(1.0149, '2007-03-16 16:27:45').
od(1.0296, '2007-03-16 16:36:20').
od(1.0266, '2007-03-16 16:44:43').
od(1.0372, '2007-03-16 16:53:11').
od(0.9886, '2007-03-16 17:00:36').
od(1.0079, '2007-03-16 17:08:00').
od(1.0208, '2007-03-16 17:16:37').
od(1.0217, '2007-03-16 17:25:00').
od(0.9815, '2007-03-16 17:33:23').
od(0.9888, '2007-03-16 17:41:45').
od(1.0002, '2007-03-16 17:51:29').
od(1.0339, '2007-03-16 18:01:04').
od(0.9902, '2007-03-16 18:10:38').
od(1.0138, '2007-03-16 18:21:31').
od(1.0218, '2007-03-16 18:32:05').
od(1.0106, '2007-03-16 18:42:53').
od(1.0235, '2007-03-16 18:53:36').
od(1.0643, '2007-03-16 19:04:28').
od(1.0264, '2007-03-16 19:15:12').
od(1.0059, '2007-03-16 19:26:00').
od(1.0068, '2007-03-16 19:36:43').
od(1.0108, '2007-03-16 19:47:26').
od(0.9941, '2007-03-16 19:58:10').
od(1.0056, '2007-03-16 20:09:10').
od(0.9958, '2007-03-16 20:19:51').
od(1.0241, '2007-03-16 20:30:42').
od(1.0203, '2007-03-16 20:41:25').
od(1.0115, '2007-03-16 20:52:12').
od(1.0162, '2007-03-16 21:02:56').
od(1.0262, '2007-03-16 21:13:42').
od(1.0278, '2007-03-16 21:24:27').
od(1.0326, '2007-03-16 21:35:08').
od(1.0687, '2007-03-16 21:45:58').
od(1.0458, '2007-03-16 21:56:45').
od(1.0181, '2007-03-16 22:07:27').
od(0.991, '2007-03-16 22:18:07').
od(0.9897, '2007-03-16 22:28:50').
od(0.9996, '2007-03-16 22:39:38').
od(1.0221, '2007-03-16 22:50:22').
od(1.0224, '2007-03-16 23:01:04').
od(0.9965, '2007-03-16 23:11:48').
od(0.9942, '2007-03-16 23:22:26').
od(1.0107, '2007-03-16 23:33:09').
od(0.9958, '2007-03-16 23:43:54').
od(1.0077, '2007-03-16 23:54:39').
od(1.0164, '2007-03-17 00:05:32').
od(1.011, '2007-03-17 00:16:11').
od(1.0177, '2007-03-17 00:26:50').
od(1.0056, '2007-03-17 00:37:36').
od(0.9987, '2007-03-17 00:48:27').
od(0.993, '2007-03-17 00:59:07').
od(1.0109, '2007-03-17 01:09:47').
od(1.0092, '2007-03-17 01:20:27').
od(1.0194, '2007-03-17 01:31:10').
od(1.0411, '2007-03-17 01:41:54').
od(1.0283, '2007-03-17 01:52:36').
od(1.01, '2007-03-17 02:03:21').
od(0.9966, '2007-03-17 02:14:04').
od(1.0085, '2007-03-17 02:24:45').
od(1.0169, '2007-03-17 02:35:28').
od(0.996, '2007-03-17 02:46:11').
od(1.0507, '2007-03-17 02:56:53').
od(1.0169, '2007-03-17 03:07:31').
od(1.0415, '2007-03-17 03:18:11').
od(1.0357, '2007-03-17 03:28:52').
od(1.0271, '2007-03-17 03:39:35').
od(1.0534, '2007-03-17 03:50:20').
od(1.0506, '2007-03-17 04:01:00').
od(1.0144, '2007-03-17 04:11:49').
od(1.0022, '2007-03-17 04:22:30').
od(1.05, '2007-03-17 04:33:13').
od(1.0062, '2007-03-17 04:43:55').
od(1.0195, '2007-03-17 04:54:37').
od(1.0273, '2007-03-17 05:05:30').
od(1.0309, '2007-03-17 05:16:11').
od(1.0275, '2007-03-17 05:26:55').
od(1.0375, '2007-03-17 05:38:47').
od(1.0087, '2007-03-17 05:49:23').
od(1.0038, '2007-03-17 06:00:09').
od(1.0317, '2007-03-17 06:10:41').
od(1.0226, '2007-03-17 06:21:24').
od(1.0489, '2007-03-17 06:32:09').
od(1.052, '2007-03-17 06:42:52').
od(1.0214, '2007-03-17 06:53:35').
od(1.0737, '2007-03-17 07:04:25').
od(1.0233, '2007-03-17 07:15:10').
od(1.033, '2007-03-17 07:25:54').
od(1.0331, '2007-03-17 07:36:36').
od(1.07, '2007-03-17 07:47:17').
od(1.0518, '2007-03-17 07:58:01').
od(1.0514, '2007-03-17 08:08:35').
od(1.0225, '2007-03-17 08:19:17').
od(1.0248, '2007-03-17 08:29:58').
od(1.0631, '2007-03-17 08:40:41').
od(1.0668, '2007-03-17 08:51:24').
od(1.0528, '2007-03-17 09:02:11').
od(1.0551, '2007-03-17 09:12:54').
od(1.0312, '2007-03-17 09:23:34').
od(1.0164, '2007-03-17 09:34:17').
od(1.0509, '2007-03-17 09:45:02').
od(1.0518, '2007-03-17 09:55:35').
od(1.058, '2007-03-17 10:06:15').
od(1.0506, '2007-03-17 10:16:58').
od(1.0642, '2007-03-17 10:27:42').
od(1.0516, '2007-03-17 10:38:34').
od(1.0716, '2007-03-17 10:49:29').
od(1.0725, '2007-03-17 11:00:14').
od(1.0575, '2007-03-17 11:09:58').
od(1.0766, '2007-03-17 11:19:39').
od(1.0742, '2007-03-17 11:29:16').
