od(0.1149, '2007-01-30 12:32:23').
od(0.1126, '2007-01-30 12:47:41').
od(0.1147, '2007-01-30 13:02:15').
od(0.1141, '2007-01-30 13:17:01').
od(0.117, '2007-01-30 13:31:37').
od(0.1151, '2007-01-30 13:48:51').
od(0.1152, '2007-01-30 14:35:09').
od(0.1485, '2007-01-30 16:26:16').
od(0.1754, '2007-01-30 18:06:23').
od(0.2036, '2007-01-30 18:17:56').
od(0.2022, '2007-01-30 18:29:31').
od(0.2065, '2007-01-30 18:41:58').
od(0.2164, '2007-01-30 18:53:30').
od(0.2073, '2007-01-30 19:07:57').
od(0.2318, '2007-01-30 19:22:23').
od(0.225, '2007-01-30 19:36:50').
od(0.224, '2007-01-30 19:54:11').
od(0.2278, '2007-01-30 20:11:35').
od(0.2361, '2007-01-30 20:28:50').
od(0.232, '2007-01-30 20:46:12').
od(0.2582, '2007-01-30 21:03:41').
od(0.2658, '2007-01-30 21:21:04').
od(0.2895, '2007-01-30 21:38:17').
od(0.2746, '2007-01-30 21:55:47').
od(0.2468, '2007-01-30 22:13:10').
od(0.2114, '2007-01-30 22:30:40').
od(0.2715, '2007-01-30 22:48:02').
od(0.2929, '2007-01-30 23:05:29').
od(0.3091, '2007-01-30 23:22:56').
od(0.3137, '2007-01-30 23:40:19').
od(0.3848, '2007-01-30 23:57:36').
od(0.4035, '2007-01-31 00:14:56').
od(0.4685, '2007-01-31 00:32:24').
od(0.551, '2007-01-31 00:49:45').
od(0.6761, '2007-01-31 01:07:10').
od(0.6074, '2007-01-31 01:24:28').
od(0.6663, '2007-01-31 01:42:01').
od(0.8201, '2007-01-31 01:59:31').
od(0.9302, '2007-01-31 02:17:03').
od(0.8512, '2007-01-31 02:34:32').
od(0.9594, '2007-01-31 02:52:22').
od(1.1122, '2007-01-31 03:10:10').
od(1.1381, '2007-01-31 03:27:44').
od(1.1004, '2007-01-31 03:45:36').
od(1.2037, '2007-01-31 04:03:35').
od(1.2583, '2007-01-31 04:21:24').
od(1.2871, '2007-01-31 04:38:59').
od(1.2882, '2007-01-31 04:56:41').
od(1.3246, '2007-01-31 05:14:34').
od(1.3609, '2007-01-31 05:32:26').
od(1.3979, '2007-01-31 05:50:16').
od(1.435, '2007-01-31 06:08:04').
od(1.4558, '2007-01-31 06:26:07').
od(1.4648, '2007-01-31 06:44:04').
od(1.4483, '2007-01-31 07:01:37').
od(1.485, '2007-01-31 07:19:19').
od(1.4838, '2007-01-31 07:37:08').
od(1.5105, '2007-01-31 07:55:00').
od(1.5132, '2007-01-31 08:12:54').
od(1.519, '2007-01-31 08:30:48').
od(1.526, '2007-01-31 08:48:40').
od(1.5317, '2007-01-31 09:06:35').
od(1.5437, '2007-01-31 09:26:38').
od(1.5476, '2007-01-31 09:43:55').
od(1.554, '2007-01-31 10:01:16').
od(1.546, '2007-01-31 10:18:46').
