od(0.1905, '2007-01-26 15:05:23').
od(0.1799, '2007-01-26 15:07:07').
od(0.1732, '2007-01-26 15:08:50').
od(0.17, '2007-01-26 15:10:36').
od(0.1674, '2007-01-26 15:12:48').
od(0.1623, '2007-01-26 15:14:58').
od(0.161, '2007-01-26 15:16:45').
od(0.1615, '2007-01-26 15:18:25').
od(0.1598, '2007-01-26 15:20:09').
od(0.1595, '2007-01-26 15:21:52').
od(0.1591, '2007-01-26 15:23:36').
od(0.1596, '2007-01-26 15:25:18').
od(0.1596, '2007-01-26 15:27:02').
od(0.1589, '2007-01-26 15:28:41').
od(0.1646, '2007-01-26 15:30:23').
od(0.16, '2007-01-26 15:32:08').
od(0.1609, '2007-01-26 15:33:51').
od(0.1595, '2007-01-26 15:35:34').
od(0.1591, '2007-01-26 15:37:15').
od(0.1588, '2007-01-26 15:39:00').
od(0.1585, '2007-01-26 15:40:39').
od(0.1586, '2007-01-26 15:42:21').
od(0.1587, '2007-01-26 15:44:05').
od(0.1596, '2007-01-26 15:45:49').
od(0.1596, '2007-01-26 15:47:25').
od(0.1679, '2007-01-26 15:59:34').
od(0.1601, '2007-01-26 16:01:19').
od(0.1586, '2007-01-26 16:03:02').
od(0.1661, '2007-01-26 16:04:42').
od(0.1609, '2007-01-26 16:06:21').
od(0.1589, '2007-01-26 16:08:01').
od(0.1604, '2007-01-26 16:09:43').
od(0.1649, '2007-01-26 16:11:23').
od(0.1594, '2007-01-26 16:13:01').
od(0.166, '2007-01-26 16:14:43').
od(0.1701, '2007-01-26 16:16:28').
od(0.1656, '2007-01-26 16:18:11').
od(0.1681, '2007-01-26 16:19:51').
od(0.1679, '2007-01-26 16:21:36').
od(0.1677, '2007-01-26 16:23:19').
od(0.162, '2007-01-26 16:24:58').
od(0.1695, '2007-01-26 16:26:36').
od(0.17, '2007-01-26 16:28:23').
od(0.1706, '2007-01-26 16:30:03').
od(0.1693, '2007-01-26 16:31:46').
od(0.1708, '2007-01-26 16:33:27').
od(0.1717, '2007-01-26 16:35:11').
od(0.1739, '2007-01-26 16:36:54').
od(0.1752, '2007-01-26 16:38:35').
od(0.1817, '2007-01-26 17:00:10').
od(0.1805, '2007-01-26 17:02:17').
od(0.1824, '2007-01-26 17:04:20').
od(0.1829, '2007-01-26 17:06:27').
od(0.1845, '2007-01-26 17:08:36').
od(0.1866, '2007-01-26 17:10:41').
od(0.1892, '2007-01-26 17:12:46').
od(0.1888, '2007-01-26 17:14:54').
od(0.1916, '2007-01-26 17:17:10').
od(0.1929, '2007-01-26 17:19:14').
od(0.1907, '2007-01-26 17:21:23').
od(0.189, '2007-01-26 17:23:26').
od(0.189, '2007-01-26 17:25:34').
od(0.1977, '2007-01-26 17:27:39').
od(0.2002, '2007-01-26 17:29:45').
od(0.1965, '2007-01-26 17:32:13').
od(0.2014, '2007-01-26 17:34:22').
od(0.2053, '2007-01-26 17:37:20').
od(0.2152, '2007-01-26 17:40:32').
od(0.1991, '2007-01-26 17:43:42').
od(0.2051, '2007-01-26 17:46:51').
od(0.2014, '2007-01-26 17:50:03').
od(0.2079, '2007-01-26 17:53:22').
od(0.2081, '2007-01-26 17:56:32').
od(0.2159, '2007-01-26 17:59:52').
od(0.2231, '2007-01-26 18:03:05').
od(0.2232, '2007-01-26 18:06:14').
od(0.2203, '2007-01-26 18:09:30').
od(0.2201, '2007-01-26 18:12:37').
od(0.2213, '2007-01-26 18:16:34').
od(0.232, '2007-01-26 18:20:49').
od(0.2321, '2007-01-26 18:25:11').
od(0.2324, '2007-01-26 18:29:23').
od(0.2404, '2007-01-26 18:33:37').
od(0.2546, '2007-01-26 18:37:51').
od(0.2562, '2007-01-26 18:42:06').
od(0.2623, '2007-01-26 18:46:29').
od(0.2584, '2007-01-26 18:50:46').
od(0.2613, '2007-01-26 18:54:56').
od(0.2716, '2007-01-26 18:59:16').
od(0.2756, '2007-01-26 19:03:37').
od(0.2675, '2007-01-26 19:07:52').
od(0.2739, '2007-01-26 19:12:03').
od(0.2806, '2007-01-26 19:16:19').
od(0.2808, '2007-01-26 19:20:38').
od(0.2793, '2007-01-26 19:24:52').
od(0.2875, '2007-01-26 19:29:06').
od(0.2949, '2007-01-26 19:33:18').
od(0.303, '2007-01-26 19:37:31').
od(0.3071, '2007-01-26 19:41:49').
od(0.3076, '2007-01-26 19:46:05').
od(0.3097, '2007-01-26 19:50:17').
od(0.3084, '2007-01-26 19:54:29').
od(0.3088, '2007-01-26 19:58:46').
od(0.3146, '2007-01-26 20:02:57').
od(0.3194, '2007-01-26 20:07:15').
od(0.3212, '2007-01-26 20:11:33').
od(0.333, '2007-01-26 20:15:46').
od(0.335, '2007-01-26 20:20:07').
od(0.3341, '2007-01-26 20:24:17').
od(0.3402, '2007-01-26 20:28:31').
od(0.3499, '2007-01-26 20:32:46').
od(0.3483, '2007-01-26 20:37:04').
od(0.3463, '2007-01-26 20:41:28').
od(0.3546, '2007-01-26 20:45:39').
od(0.3602, '2007-01-26 20:50:04').
od(0.3647, '2007-01-26 20:54:16').
od(0.37, '2007-01-26 20:58:31').
od(0.3811, '2007-01-26 21:02:50').
od(0.3885, '2007-01-26 21:07:02').
od(0.3943, '2007-01-26 21:11:26').
od(0.3927, '2007-01-26 21:15:41').
od(0.4, '2007-01-26 21:19:53').
od(0.4124, '2007-01-26 21:24:08').
od(0.4105, '2007-01-26 21:28:22').
od(0.4125, '2007-01-26 21:32:40').
od(0.4262, '2007-01-26 21:36:52').
od(0.4344, '2007-01-26 21:41:08').
od(0.4362, '2007-01-26 21:45:22').
od(0.4472, '2007-01-26 21:49:41').
od(0.451, '2007-01-26 21:54:02').
od(0.4553, '2007-01-26 21:58:22').
od(0.4599, '2007-01-26 22:02:38').
od(0.4661, '2007-01-26 22:06:49').
od(0.4734, '2007-01-26 22:11:09').
od(0.4829, '2007-01-26 22:15:25').
od(0.4849, '2007-01-26 22:19:37').
od(0.489, '2007-01-26 22:23:53').
od(0.5021, '2007-01-26 22:28:05').
od(0.503, '2007-01-26 22:32:23').
od(0.5138, '2007-01-26 22:36:47').
od(0.5137, '2007-01-26 22:41:00').
od(0.5245, '2007-01-26 22:45:21').
od(0.5272, '2007-01-26 22:49:41').
od(0.5302, '2007-01-26 22:53:52').
od(0.5341, '2007-01-26 22:58:11').
od(0.5463, '2007-01-26 23:02:34').
od(0.559, '2007-01-26 23:06:54').
od(0.5612, '2007-01-26 23:11:17').
od(0.5706, '2007-01-26 23:15:37').
od(0.5779, '2007-01-26 23:19:53').
od(0.5943, '2007-01-26 23:24:16').
od(0.588, '2007-01-26 23:28:30').
od(0.5949, '2007-01-26 23:32:41').
od(0.6077, '2007-01-26 23:37:03').
od(0.5914, '2007-01-26 23:41:21').
od(0.5973, '2007-01-26 23:45:35').
od(0.6026, '2007-01-26 23:49:50').
od(0.6046, '2007-01-26 23:54:04').
od(0.6154, '2007-01-26 23:58:19').
od(0.607, '2007-01-27 00:02:44').
od(0.6249, '2007-01-27 00:07:02').
od(0.6365, '2007-01-27 00:11:38').
od(0.645, '2007-01-27 00:15:58').
od(0.6496, '2007-01-27 00:20:14').
od(0.6575, '2007-01-27 00:24:40').
od(0.6674, '2007-01-27 00:28:45').
od(0.6747, '2007-01-27 00:33:01').
od(0.6773, '2007-01-27 00:37:19').
od(0.6808, '2007-01-27 00:41:27').
od(0.691, '2007-01-27 00:45:49').
od(0.7017, '2007-01-27 00:50:06').
od(0.706, '2007-01-27 00:54:23').
od(0.715, '2007-01-27 00:58:46').
od(0.7234, '2007-01-27 01:03:03').
od(0.7264, '2007-01-27 01:07:17').
od(0.7393, '2007-01-27 01:11:33').
od(0.7465, '2007-01-27 01:15:50').
od(0.7509, '2007-01-27 01:20:20').
od(0.7572, '2007-01-27 01:24:39').
od(0.7634, '2007-01-27 01:28:52').
od(0.7774, '2007-01-27 01:33:15').
od(0.79, '2007-01-27 01:37:30').
od(0.789, '2007-01-27 01:41:47').
od(0.7964, '2007-01-27 01:46:04').
od(0.8106, '2007-01-27 01:50:18').
od(0.8043, '2007-01-27 01:54:37').
od(0.818, '2007-01-27 01:58:58').
od(0.8278, '2007-01-27 02:03:17').
od(0.8278, '2007-01-27 02:07:44').
od(0.8337, '2007-01-27 02:12:09').
od(0.8518, '2007-01-27 02:16:34').
od(0.8468, '2007-01-27 02:20:52').
od(0.8625, '2007-01-27 02:25:18').
od(0.87, '2007-01-27 02:29:52').
od(0.8733, '2007-01-27 02:34:13').
od(0.8798, '2007-01-27 02:38:36').
od(0.8918, '2007-01-27 02:42:53').
od(0.8846, '2007-01-27 02:47:21').
od(0.895, '2007-01-27 02:51:48').
od(0.8957, '2007-01-27 02:56:12').
od(0.8971, '2007-01-27 03:00:37').
od(0.9073, '2007-01-27 03:05:03').
od(0.9123, '2007-01-27 03:09:35').
od(0.9068, '2007-01-27 03:13:56').
od(0.9132, '2007-01-27 03:18:28').
od(0.9153, '2007-01-27 03:23:02').
od(0.9126, '2007-01-27 03:27:27').
od(0.9229, '2007-01-27 03:31:55').
od(0.9252, '2007-01-27 03:36:16').
od(0.9146, '2007-01-27 03:40:39').
od(0.9278, '2007-01-27 03:45:10').
od(0.9255, '2007-01-27 03:49:37').
od(0.9124, '2007-01-27 03:53:56').
od(0.9258, '2007-01-27 03:58:33').
od(0.9268, '2007-01-27 04:02:54').
od(0.9207, '2007-01-27 04:07:25').
od(0.9323, '2007-01-27 04:12:00').
od(0.9367, '2007-01-27 04:16:25').
od(0.9209, '2007-01-27 04:20:47').
od(0.9275, '2007-01-27 04:25:04').
od(0.9298, '2007-01-27 04:29:32').
od(0.9201, '2007-01-27 04:33:57').
od(0.9322, '2007-01-27 04:38:25').
od(0.93, '2007-01-27 04:42:53').
od(0.9222, '2007-01-27 04:47:20').
od(0.9283, '2007-01-27 04:51:46').
od(0.9332, '2007-01-27 04:56:10').
od(0.9343, '2007-01-27 05:00:39').
od(0.9389, '2007-01-27 05:05:11').
od(0.9335, '2007-01-27 05:09:36').
od(0.9285, '2007-01-27 05:13:49').
od(0.9266, '2007-01-27 05:18:16').
od(0.9287, '2007-01-27 05:22:37').
od(0.925, '2007-01-27 05:26:58').
od(0.93, '2007-01-27 05:31:20').
od(0.9337, '2007-01-27 05:35:45').
od(0.9279, '2007-01-27 05:40:11').
od(0.9295, '2007-01-27 05:44:36').
od(0.9334, '2007-01-27 05:49:03').
od(0.9263, '2007-01-27 05:53:30').
od(0.9298, '2007-01-27 05:57:53').
od(0.9269, '2007-01-27 06:02:18').
od(0.9243, '2007-01-27 06:06:44').
od(0.926, '2007-01-27 06:11:07').
od(0.9273, '2007-01-27 06:15:40').
od(0.9311, '2007-01-27 06:20:07').
od(0.9296, '2007-01-27 06:24:45').
od(0.9295, '2007-01-27 06:29:15').
od(0.9302, '2007-01-27 06:33:36').
od(0.9416, '2007-01-27 06:38:00').
od(0.9397, '2007-01-27 06:42:23').
od(0.9335, '2007-01-27 06:46:34').
od(0.9298, '2007-01-27 06:51:04').
od(0.9321, '2007-01-27 06:55:23').
od(0.9297, '2007-01-27 06:59:49').
od(0.9383, '2007-01-27 07:04:19').
od(0.9391, '2007-01-27 07:08:38').
od(0.9413, '2007-01-27 07:13:02').
od(0.95, '2007-01-27 07:17:30').
od(0.9447, '2007-01-27 07:22:03').
od(0.9386, '2007-01-27 07:26:33').
od(0.9407, '2007-01-27 07:30:57').
od(0.9414, '2007-01-27 07:35:24').
od(0.938, '2007-01-27 07:39:54').
od(0.9364, '2007-01-27 07:44:38').
od(0.9338, '2007-01-27 07:49:06').
od(0.9333, '2007-01-27 07:53:21').
od(0.9442, '2007-01-27 07:57:51').
od(0.9424, '2007-01-27 08:02:28').
od(0.9398, '2007-01-27 08:06:53').
od(0.9441, '2007-01-27 08:11:20').
od(0.9436, '2007-01-27 08:15:48').
od(0.9368, '2007-01-27 08:20:13').
od(0.9379, '2007-01-27 08:24:36').
od(0.9385, '2007-01-27 08:29:06').
od(0.9386, '2007-01-27 08:33:40').
od(0.9401, '2007-01-27 08:38:03').
od(0.9405, '2007-01-27 08:42:30').
od(0.9424, '2007-01-27 08:46:59').
od(0.9513, '2007-01-27 08:51:30').
od(0.9461, '2007-01-27 08:55:54').
od(0.9544, '2007-01-27 09:01:31').
od(0.9515, '2007-01-27 09:06:10').
od(0.9424, '2007-01-27 09:10:18').
od(0.9399, '2007-01-27 09:14:32').
od(0.9402, '2007-01-27 09:18:46').
od(0.9473, '2007-01-27 09:22:59').
od(0.9448, '2007-01-27 09:27:12').
od(0.947, '2007-01-27 09:31:34').
od(0.9569, '2007-01-27 09:35:48').
od(0.944, '2007-01-27 09:40:00').
od(0.9481, '2007-01-27 09:44:14').
od(0.9465, '2007-01-27 09:48:23').
od(0.9399, '2007-01-27 09:52:42').
od(0.9422, '2007-01-27 09:56:54').
od(0.9534, '2007-01-27 10:01:12').
od(0.9426, '2007-01-27 10:05:26').
od(0.9441, '2007-01-27 10:09:45').
od(0.9446, '2007-01-27 10:14:04').
od(0.9424, '2007-01-27 10:18:20').
od(0.9478, '2007-01-27 10:22:35').
od(0.9525, '2007-01-27 10:26:53').
od(0.9476, '2007-01-27 10:31:03').
od(0.9468, '2007-01-27 10:35:19').
od(0.9513, '2007-01-27 10:39:41').
od(0.9479, '2007-01-27 10:44:00').
od(0.9537, '2007-01-27 10:48:22').
od(0.9641, '2007-01-27 10:53:31').
od(0.949, '2007-01-27 10:59:14').
od(0.9484, '2007-01-27 11:04:37').
od(0.9594, '2007-01-27 11:10:00').
od(0.9506, '2007-01-27 11:15:21').
od(0.9526, '2007-01-27 11:20:37').
od(0.9476, '2007-01-27 11:25:56').
od(0.9544, '2007-01-27 11:31:14').
od(0.9539, '2007-01-27 11:37:28').
od(0.9554, '2007-01-27 11:43:54').
od(0.9574, '2007-01-27 11:50:25').
od(0.9563, '2007-01-27 11:56:51').
od(0.9591, '2007-01-27 12:03:11').
od(1.0149, '2007-01-27 12:50:51').
od(1.0447, '2007-01-27 12:59:52').
od(1.0398, '2007-01-27 13:08:41').
od(1.0254, '2007-01-27 13:18:05').
od(1.0084, '2007-01-27 13:27:37').
od(0.9857, '2007-01-27 13:37:14').
od(0.966, '2007-01-27 13:47:02').
od(0.9736, '2007-01-27 13:57:22').
od(0.9696, '2007-01-27 14:08:12').
od(0.9702, '2007-01-27 14:18:56').
od(0.968, '2007-01-27 14:29:38').
