od(0.0979, '2007-01-30 19:02:11').
od(0.0987, '2007-01-30 19:16:35').
od(0.099, '2007-01-30 19:31:00').
od(0.0995, '2007-01-30 19:48:21').
od(0.1002, '2007-01-30 20:05:47').
od(0.1004, '2007-01-30 20:23:03').
od(0.101, '2007-01-30 20:40:20').
od(0.102, '2007-01-30 20:57:52').
od(0.1028, '2007-01-30 21:15:18').
od(0.1039, '2007-01-30 21:32:37').
od(0.1051, '2007-01-30 21:49:57').
od(0.1063, '2007-01-30 22:07:23').
od(0.1075, '2007-01-30 22:24:47').
od(0.1092, '2007-01-30 22:42:14').
od(0.1115, '2007-01-30 22:59:36').
od(0.113, '2007-01-30 23:17:08').
od(0.1166, '2007-01-30 23:34:27').
od(0.1219, '2007-01-30 23:51:53').
od(0.1261, '2007-01-31 00:09:07').
od(0.1299, '2007-01-31 00:26:35').
od(0.1347, '2007-01-31 00:43:54').
od(0.1408, '2007-01-31 01:01:17').
od(0.1486, '2007-01-31 01:18:40').
od(0.1551, '2007-01-31 01:36:10').
od(0.1647, '2007-01-31 01:53:41').
od(0.1734, '2007-01-31 02:11:09').
od(0.1844, '2007-01-31 02:28:42').
od(0.1999, '2007-01-31 02:46:20').
od(0.2202, '2007-01-31 03:04:17').
od(0.238, '2007-01-31 03:21:51').
od(0.2599, '2007-01-31 03:39:40').
od(0.2795, '2007-01-31 03:57:35').
od(0.3115, '2007-01-31 04:15:28').
od(0.3389, '2007-01-31 04:33:06').
od(0.3573, '2007-01-31 04:50:43').
od(0.4048, '2007-01-31 05:08:32').
od(0.452, '2007-01-31 05:26:27').
od(0.4889, '2007-01-31 05:44:20').
od(0.5331, '2007-01-31 06:02:12').
od(0.5867, '2007-01-31 06:20:06').
od(0.6338, '2007-01-31 06:38:04').
od(0.6655, '2007-01-31 06:55:41').
od(0.7368, '2007-01-31 07:13:21').
od(0.7499, '2007-01-31 07:31:09').
od(0.8382, '2007-01-31 07:48:58').
od(0.9036, '2007-01-31 08:06:53').
od(0.9533, '2007-01-31 08:24:50').
od(0.9974, '2007-01-31 08:42:43').
od(1.0374, '2007-01-31 09:00:31').
od(1.0979, '2007-01-31 09:18:35').
od(1.1436, '2007-01-31 09:38:06').
od(1.1815, '2007-01-31 09:55:29').
od(1.2312, '2007-01-31 10:12:56').
od(1.3305, '2007-01-31 11:00:13').
od(1.3453, '2007-01-31 11:14:41').
od(1.4811, '2007-01-31 12:50:21').
od(1.4705, '2007-01-31 13:02:43').
od(1.4728, '2007-01-31 13:14:15').
od(1.4778, '2007-01-31 13:25:41').
od(1.4782, '2007-01-31 13:37:16').
od(1.4814, '2007-01-31 13:48:56').
od(1.4913, '2007-01-31 14:36:40').
od(1.4848, '2007-01-31 14:49:08').
od(1.4828, '2007-01-31 14:55:00').
