od(0.1251, '2007-03-09 14:53:15').
od(0.1251, '2007-03-09 14:56:18').
od(0.1205, '2007-03-09 14:59:27').
od(0.1199, '2007-03-09 15:02:40').
od(0.1179, '2007-03-09 15:05:58').
od(0.1167, '2007-03-09 15:09:07').
od(0.1161, '2007-03-09 15:12:13').
od(0.116, '2007-03-09 15:15:19').
od(0.116, '2007-03-09 15:18:29').
od(0.1158, '2007-03-09 15:21:38').
od(0.1195, '2007-03-09 15:24:44').
od(0.1209, '2007-03-09 15:27:50').
od(0.1204, '2007-03-09 15:30:56').
od(0.1204, '2007-03-09 15:34:05').
od(0.1221, '2007-03-09 15:37:20').
od(0.1241, '2007-03-09 15:40:29').
od(0.1216, '2007-03-09 15:43:32').
od(0.1247, '2007-03-09 15:46:42').
od(0.1263, '2007-03-09 15:49:49').
od(0.1312, '2007-03-09 15:52:50').
od(0.1293, '2007-03-09 15:56:02').
od(0.1299, '2007-03-09 16:00:42').
od(0.1307, '2007-03-09 16:04:53').
od(0.1295, '2007-03-09 16:09:03').
od(0.1279, '2007-03-09 16:13:10').
od(0.1275, '2007-03-09 16:17:20').
od(0.1331, '2007-03-09 16:21:32').
od(0.1321, '2007-03-09 16:25:45').
od(0.133, '2007-03-09 16:29:54').
od(0.1326, '2007-03-09 16:34:06').
od(0.1325, '2007-03-09 16:38:15').
od(0.1337, '2007-03-09 16:43:44').
od(0.1337, '2007-03-09 16:48:52').
od(0.132, '2007-03-09 16:54:08').
od(0.1373, '2007-03-09 16:59:20').
od(0.1395, '2007-03-09 17:04:35').
od(0.1401, '2007-03-09 17:09:46').
od(0.144, '2007-03-09 17:14:58').
od(0.141, '2007-03-09 17:20:24').
od(0.172, '2007-03-09 17:28:35').
od(0.1781, '2007-03-09 17:34:50').
od(0.1755, '2007-03-09 17:41:05').
od(0.1735, '2007-03-09 17:47:17').
od(0.1337, '2007-03-09 17:53:33').
od(0.1338, '2007-03-09 17:59:48').
od(0.1341, '2007-03-09 18:06:02').
od(0.1397, '2007-03-09 18:12:24').
od(0.1353, '2007-03-09 18:18:38').
od(0.1393, '2007-03-09 18:24:56').
od(0.1413, '2007-03-09 18:31:03').
od(0.1483, '2007-03-09 18:37:18').
od(0.1438, '2007-03-09 18:43:35').
od(0.1429, '2007-03-09 18:49:53').
od(0.1447, '2007-03-09 18:56:11').
od(0.1504, '2007-03-09 19:02:31').
od(0.1531, '2007-03-09 19:08:45').
od(0.1475, '2007-03-09 19:15:01').
od(0.15, '2007-03-09 19:21:08').
od(0.1524, '2007-03-09 19:27:25').
od(0.1525, '2007-03-09 19:33:40').
od(0.156, '2007-03-09 19:39:57').
od(0.1583, '2007-03-09 19:46:07').
od(0.1685, '2007-03-09 19:52:19').
od(0.1651, '2007-03-09 19:58:32').
od(0.1684, '2007-03-09 20:04:49').
od(0.1725, '2007-03-09 20:11:08').
od(0.1692, '2007-03-09 20:17:24').
od(0.1766, '2007-03-09 20:23:40').
od(0.1775, '2007-03-09 20:29:59').
od(0.1853, '2007-03-09 20:36:16').
od(0.1908, '2007-03-09 20:42:24').
od(0.1926, '2007-03-09 20:48:43').
od(0.1966, '2007-03-09 20:54:58').
od(0.1971, '2007-03-09 21:01:14').
od(0.2027, '2007-03-09 21:07:39').
od(0.1981, '2007-03-09 21:13:54').
od(0.2083, '2007-03-09 21:20:15').
od(0.2123, '2007-03-09 21:26:31').
od(0.2106, '2007-03-09 21:32:49').
od(0.2111, '2007-03-09 21:39:00').
od(0.2165, '2007-03-09 21:45:14').
od(0.2176, '2007-03-09 21:51:30').
od(0.2125, '2007-03-09 21:57:47').
od(0.2238, '2007-03-09 22:04:11').
od(0.2208, '2007-03-09 22:10:35').
od(0.2226, '2007-03-09 22:16:50').
od(0.2341, '2007-03-09 22:23:04').
od(0.2263, '2007-03-09 22:29:21').
od(0.2324, '2007-03-09 22:35:44').
od(0.2372, '2007-03-09 22:41:56').
od(0.2385, '2007-03-09 22:48:12').
od(0.2553, '2007-03-09 22:54:19').
od(0.2506, '2007-03-09 23:00:37').
od(0.2487, '2007-03-09 23:06:52').
od(0.2553, '2007-03-09 23:13:06').
od(0.2634, '2007-03-09 23:19:19').
od(0.2707, '2007-03-09 23:25:30').
od(0.272, '2007-03-09 23:31:43').
od(0.2642, '2007-03-09 23:38:02').
od(0.2661, '2007-03-09 23:44:16').
od(0.2772, '2007-03-09 23:50:31').
od(0.2946, '2007-03-09 23:56:53').
od(0.3009, '2007-03-10 00:03:18').
od(0.306, '2007-03-10 00:09:38').
od(0.3122, '2007-03-10 00:16:00').
od(0.3173, '2007-03-10 00:22:19').
od(0.3175, '2007-03-10 00:28:36').
od(0.3263, '2007-03-10 00:35:07').
od(0.318, '2007-03-10 00:41:18').
od(0.3223, '2007-03-10 00:47:40').
od(0.3276, '2007-03-10 00:53:50').
od(0.3194, '2007-03-10 01:00:08').
od(0.3326, '2007-03-10 01:06:19').
od(0.3302, '2007-03-10 01:12:40').
od(0.3277, '2007-03-10 01:18:52').
od(0.343, '2007-03-10 01:25:14').
od(0.3349, '2007-03-10 01:31:32').
od(0.351, '2007-03-10 01:37:51').
od(0.343, '2007-03-10 01:44:09').
od(0.3503, '2007-03-10 01:50:24').
od(0.3589, '2007-03-10 01:56:30').
od(0.3549, '2007-03-10 02:02:46').
od(0.3642, '2007-03-10 02:08:57').
od(0.3583, '2007-03-10 02:15:14').
od(0.3687, '2007-03-10 02:21:26').
od(0.3694, '2007-03-10 02:27:35').
od(0.376, '2007-03-10 02:33:58').
od(0.3741, '2007-03-10 02:40:16').
od(0.3747, '2007-03-10 02:46:39').
od(0.3795, '2007-03-10 02:52:54').
od(0.3827, '2007-03-10 02:59:14').
od(0.3853, '2007-03-10 03:05:36').
od(0.3902, '2007-03-10 03:11:55').
od(0.3868, '2007-03-10 03:18:10').
od(0.3952, '2007-03-10 03:24:32').
od(0.3961, '2007-03-10 03:30:48').
od(0.3997, '2007-03-10 03:37:06').
od(0.4058, '2007-03-10 03:43:17').
od(0.407, '2007-03-10 03:49:35').
od(0.4093, '2007-03-10 03:55:46').
od(0.4078, '2007-03-10 04:02:06').
od(0.412, '2007-03-10 04:08:21').
od(0.4091, '2007-03-10 04:14:40').
od(0.4089, '2007-03-10 04:20:54').
od(0.412, '2007-03-10 04:27:03').
od(0.4142, '2007-03-10 04:33:21').
od(0.4146, '2007-03-10 04:39:34').
od(0.405, '2007-03-10 04:45:56').
od(0.4144, '2007-03-10 04:52:14').
od(0.4174, '2007-03-10 04:58:20').
od(0.42, '2007-03-10 05:04:40').
od(0.4235, '2007-03-10 05:10:59').
od(0.4302, '2007-03-10 05:17:17').
od(0.4297, '2007-03-10 05:23:32').
od(0.4334, '2007-03-10 05:29:47').
od(0.4317, '2007-03-10 05:36:00').
od(0.4325, '2007-03-10 05:42:01').
od(0.4338, '2007-03-10 05:48:15').
od(0.4173, '2007-03-10 05:54:31').
od(0.422, '2007-03-10 06:00:45').
od(0.4165, '2007-03-10 06:07:14').
od(0.4279, '2007-03-10 06:13:30').
od(0.413, '2007-03-10 06:19:46').
od(0.4351, '2007-03-10 06:25:50').
od(0.4441, '2007-03-10 06:32:06').
od(0.4488, '2007-03-10 06:38:22').
od(0.4486, '2007-03-10 06:44:35').
od(0.4474, '2007-03-10 06:50:52').
od(0.4533, '2007-03-10 06:57:07').
od(0.454, '2007-03-10 07:03:21').
od(0.4577, '2007-03-10 07:09:35').
od(0.4554, '2007-03-10 07:15:49').
od(0.4564, '2007-03-10 07:22:04').
od(0.4587, '2007-03-10 07:28:21').
od(0.4612, '2007-03-10 07:34:33').
od(0.4563, '2007-03-10 07:40:54').
od(0.4599, '2007-03-10 07:47:11').
od(0.4594, '2007-03-10 07:53:24').
od(0.4609, '2007-03-10 07:59:45').
od(0.464, '2007-03-10 08:06:02').
od(0.4592, '2007-03-10 08:12:18').
od(0.4633, '2007-03-10 08:18:42').
od(0.4658, '2007-03-10 08:25:03').
od(0.4664, '2007-03-10 08:31:26').
od(0.4703, '2007-03-10 08:37:39').
od(0.4472, '2007-03-10 08:43:56').
od(0.4586, '2007-03-10 08:50:21').
od(0.452, '2007-03-10 08:56:28').
od(0.4694, '2007-03-10 09:02:53').
od(0.4691, '2007-03-10 09:09:09').
od(0.4728, '2007-03-10 09:15:30').
od(0.4453, '2007-03-10 09:21:45').
od(0.4395, '2007-03-10 09:29:04').
od(0.4503, '2007-03-10 09:36:07').
od(0.4786, '2007-03-10 09:42:08').
od(0.4764, '2007-03-10 09:48:17').
od(0.4826, '2007-03-10 09:54:34').
od(0.4805, '2007-03-10 10:00:43').
od(0.4815, '2007-03-10 10:07:05').
od(0.4829, '2007-03-10 10:13:17').
od(0.4494, '2007-03-10 10:19:30').
od(0.483, '2007-03-10 10:25:37').
od(0.4894, '2007-03-10 10:33:14').
od(0.4787, '2007-03-10 10:40:35').
od(0.4789, '2007-03-10 10:47:56').
od(0.4654, '2007-03-10 10:55:08').
od(0.4691, '2007-03-10 11:02:27').
od(0.4582, '2007-03-10 11:10:39').
od(0.4597, '2007-03-10 11:19:01').
od(0.4763, '2007-03-10 11:27:19').
od(0.4753, '2007-03-10 11:35:41').
od(0.473, '2007-03-10 11:44:09').
od(0.4752, '2007-03-10 11:52:27').
od(0.4681, '2007-03-10 12:00:47').
od(0.4736, '2007-03-10 12:09:09').
od(0.4694, '2007-03-10 12:17:27').
od(0.4842, '2007-03-10 12:25:50').
od(0.4885, '2007-03-10 12:34:13').
od(0.4816, '2007-03-10 12:42:25').
od(0.4874, '2007-03-10 12:50:38').
od(0.4827, '2007-03-10 12:59:00').
od(0.4848, '2007-03-10 13:07:27').
od(0.4844, '2007-03-10 13:15:45').
od(0.4959, '2007-03-10 13:24:14').
od(0.4639, '2007-03-10 13:32:30').
od(0.4887, '2007-03-10 13:40:43').
od(0.4944, '2007-03-10 13:49:05').
od(0.494, '2007-03-10 13:57:30').
od(0.497, '2007-03-10 14:05:58').
od(0.496, '2007-03-10 14:14:14').
od(0.491, '2007-03-10 14:22:39').
od(0.4882, '2007-03-10 14:30:58').
od(0.504, '2007-03-10 14:39:23').
od(0.4693, '2007-03-10 14:47:46').
od(0.5035, '2007-03-10 14:56:10').
od(0.5032, '2007-03-10 15:04:28').
od(0.5036, '2007-03-10 15:12:49').
od(0.4822, '2007-03-10 15:21:13').
od(0.5114, '2007-03-10 15:29:31').
od(0.5082, '2007-03-10 15:37:56').
od(0.4963, '2007-03-10 15:46:16').
od(0.5041, '2007-03-10 15:54:34').
od(0.5093, '2007-03-10 16:02:56').
od(0.5084, '2007-03-10 16:11:24').
od(0.4997, '2007-03-10 16:19:43').
od(0.5173, '2007-03-10 16:28:06').
od(0.5177, '2007-03-10 16:36:34').
od(0.5131, '2007-03-10 16:44:50').
od(0.5219, '2007-03-10 16:53:14').
od(0.5177, '2007-03-10 17:01:37').
od(0.4953, '2007-03-10 17:10:04').
od(0.4966, '2007-03-10 17:18:31').
od(0.5219, '2007-03-10 17:26:47').
od(0.51, '2007-03-10 17:35:09').
od(0.5236, '2007-03-10 17:43:26').
od(0.5248, '2007-03-10 17:51:45').
od(0.5269, '2007-03-10 17:59:58').
od(0.5333, '2007-03-10 18:08:20').
od(0.5295, '2007-03-10 18:16:40').
od(0.53, '2007-03-10 18:25:03').
od(0.5344, '2007-03-10 18:33:23').
od(0.5361, '2007-03-10 18:41:48').
od(0.5423, '2007-03-10 18:50:11').
od(0.5392, '2007-03-10 18:58:34').
od(0.5429, '2007-03-10 19:06:54').
od(0.5429, '2007-03-10 19:15:17').
od(0.5418, '2007-03-10 19:23:40').
od(0.5481, '2007-03-10 19:32:07').
od(0.545, '2007-03-10 19:40:38').
od(0.5493, '2007-03-10 19:49:02').
od(0.5422, '2007-03-10 19:57:22').
od(0.5509, '2007-03-10 20:05:50').
od(0.5505, '2007-03-10 20:14:17').
od(0.5502, '2007-03-10 20:22:38').
od(0.558, '2007-03-10 20:30:53').
od(0.55, '2007-03-10 20:39:21').
od(0.5479, '2007-03-10 20:47:38').
od(0.5588, '2007-03-10 20:56:03').
od(0.5533, '2007-03-10 21:04:29').
od(0.554, '2007-03-10 21:12:53').
od(0.5594, '2007-03-10 21:21:09').
od(0.5648, '2007-03-10 21:29:27').
od(0.5635, '2007-03-10 21:37:44').
od(0.5637, '2007-03-10 21:46:01').
od(0.5651, '2007-03-10 21:54:23').
od(0.5701, '2007-03-10 22:02:45').
od(0.5664, '2007-03-10 22:11:13').
od(0.5706, '2007-03-10 22:19:21').
od(0.5689, '2007-03-10 22:27:40').
od(0.5414, '2007-03-10 22:36:05').
od(0.5413, '2007-03-10 22:44:24').
od(0.5419, '2007-03-10 22:52:47').
od(0.5691, '2007-03-10 23:01:07').
od(0.5785, '2007-03-10 23:09:31').
od(0.575, '2007-03-10 23:17:54').
od(0.5648, '2007-03-10 23:26:17').
od(0.5841, '2007-03-10 23:34:48').
od(0.5845, '2007-03-10 23:43:08').
od(0.5807, '2007-03-10 23:51:24').
od(0.5824, '2007-03-10 23:59:46').
od(0.5716, '2007-03-11 00:08:12').
od(0.5902, '2007-03-11 00:16:33').
od(0.5876, '2007-03-11 00:24:56').
od(0.5871, '2007-03-11 00:33:17').
od(0.5949, '2007-03-11 00:41:34').
od(0.5873, '2007-03-11 00:50:00').
od(0.5921, '2007-03-11 00:58:22').
od(0.5641, '2007-03-11 01:06:39').
od(0.5948, '2007-03-11 01:14:59').
od(0.5878, '2007-03-11 01:23:24').
od(0.5872, '2007-03-11 01:32:47').
od(0.5822, '2007-03-11 01:41:17').
od(0.5962, '2007-03-11 01:49:41').
od(0.6026, '2007-03-11 01:58:00').
od(0.6032, '2007-03-11 02:06:29').
od(0.6018, '2007-03-11 02:14:50').
od(0.6071, '2007-03-11 02:23:13').
od(0.6036, '2007-03-11 02:31:38').
od(0.6099, '2007-03-11 02:39:56').
od(0.6026, '2007-03-11 02:48:20').
od(0.6126, '2007-03-11 02:56:43').
od(0.6061, '2007-03-11 03:05:10').
od(0.6096, '2007-03-11 03:13:33').
od(0.615, '2007-03-11 03:22:02').
od(0.6138, '2007-03-11 03:30:18').
od(0.6157, '2007-03-11 03:38:33').
od(0.6127, '2007-03-11 03:46:58').
od(0.6101, '2007-03-11 03:55:18').
od(0.6164, '2007-03-11 04:03:46').
od(0.6195, '2007-03-11 04:12:14').
od(0.6229, '2007-03-11 04:20:31').
od(0.6181, '2007-03-11 04:28:44').
od(0.6243, '2007-03-11 04:37:03').
od(0.6201, '2007-03-11 04:45:22').
od(0.6201, '2007-03-11 04:53:45').
od(0.6274, '2007-03-11 05:02:04').
od(0.6314, '2007-03-11 05:10:31').
od(0.6367, '2007-03-11 05:18:47').
od(0.6321, '2007-03-11 05:27:05').
od(0.6351, '2007-03-11 05:35:25').
od(0.6356, '2007-03-11 05:43:47').
od(0.6385, '2007-03-11 05:52:15').
od(0.6368, '2007-03-11 06:00:35').
od(0.6403, '2007-03-11 06:09:08').
od(0.6435, '2007-03-11 06:17:29').
od(0.6481, '2007-03-11 06:25:46').
od(0.65, '2007-03-11 06:34:11').
od(0.6487, '2007-03-11 06:42:24').
od(0.6525, '2007-03-11 06:50:41').
od(0.6258, '2007-03-11 06:59:07').
od(0.6505, '2007-03-11 07:07:25').
od(0.6597, '2007-03-11 07:15:46').
od(0.6633, '2007-03-11 07:24:05').
od(0.664, '2007-03-11 07:32:33').
od(0.6559, '2007-03-11 07:40:57').
od(0.6649, '2007-03-11 07:49:17').
od(0.6678, '2007-03-11 07:57:45').
od(0.6745, '2007-03-11 08:06:08').
od(0.6726, '2007-03-11 08:14:33').
od(0.674, '2007-03-11 08:22:50').
od(0.6775, '2007-03-11 08:31:13').
od(0.6774, '2007-03-11 08:39:33').
od(0.6824, '2007-03-11 08:47:53').
od(0.6795, '2007-03-11 08:56:14').
od(0.6828, '2007-03-11 09:04:38').
od(0.6863, '2007-03-11 09:13:01').
od(0.6916, '2007-03-11 09:21:31').
od(0.6866, '2007-03-11 09:29:56').
od(0.6893, '2007-03-11 09:38:18').
od(0.6904, '2007-03-11 09:46:42').
od(0.694, '2007-03-11 09:55:03').
od(0.6983, '2007-03-11 10:03:18').
od(0.6952, '2007-03-11 10:11:33').
od(0.6928, '2007-03-11 10:19:47').
od(0.6983, '2007-03-11 10:28:05').
od(0.6938, '2007-03-11 10:36:30').
od(0.7008, '2007-03-11 10:44:41').
od(0.6953, '2007-03-11 10:53:00').
od(0.6992, '2007-03-11 11:01:27').
od(0.7017, '2007-03-11 11:10:06').
od(0.6979, '2007-03-11 11:18:30').
od(0.7077, '2007-03-11 11:26:51').
od(0.7037, '2007-03-11 11:35:15').
od(0.7043, '2007-03-11 11:43:41').
od(0.6987, '2007-03-11 11:52:04').
od(0.7049, '2007-03-11 12:00:28').
od(0.7096, '2007-03-11 12:08:56').
od(0.7054, '2007-03-11 12:17:17').
od(0.7076, '2007-03-11 12:25:47').
od(0.7044, '2007-03-11 12:34:18').
od(0.7076, '2007-03-11 12:42:37').
od(0.7064, '2007-03-11 12:50:48').
od(0.7085, '2007-03-11 12:59:08').
od(0.7114, '2007-03-11 13:07:29').
od(0.7051, '2007-03-11 13:15:51').
od(0.7097, '2007-03-11 13:24:14').
od(0.7052, '2007-03-11 13:32:27').
od(0.715, '2007-03-11 13:40:48').
od(0.7133, '2007-03-11 13:49:09').
od(0.7114, '2007-03-11 13:57:27').
od(0.7128, '2007-03-11 14:05:46').
od(0.7205, '2007-03-11 14:14:13').
od(0.7116, '2007-03-11 14:22:34').
od(0.7139, '2007-03-11 14:30:58').
od(0.7184, '2007-03-11 14:39:18').
od(0.7152, '2007-03-11 14:47:46').
od(0.7163, '2007-03-11 14:56:13').
od(0.7256, '2007-03-11 15:04:30').
od(0.7208, '2007-03-11 15:12:48').
od(0.7227, '2007-03-11 15:21:09').
od(0.7187, '2007-03-11 15:29:30').
od(0.7203, '2007-03-11 15:37:51').
od(0.7214, '2007-03-11 15:46:04').
od(0.7213, '2007-03-11 15:54:28').
od(0.7291, '2007-03-11 16:02:48').
od(0.7262, '2007-03-11 16:11:17').
od(0.7302, '2007-03-11 16:19:39').
od(0.7024, '2007-03-11 16:28:03').
od(0.707, '2007-03-11 16:36:28').
od(0.7239, '2007-03-11 16:44:42').
od(0.7056, '2007-03-11 16:53:05').
od(0.7135, '2007-03-11 17:01:26').
od(0.711, '2007-03-11 17:09:41').
od(0.7224, '2007-03-11 17:18:07').
od(0.7259, '2007-03-11 17:26:30').
od(0.7315, '2007-03-11 17:36:14').
od(0.7324, '2007-03-11 17:44:38').
od(0.7293, '2007-03-11 17:53:02').
od(0.7406, '2007-03-11 18:01:21').
od(0.7406, '2007-03-11 18:09:54').
od(0.7448, '2007-03-11 18:18:15').
od(0.7383, '2007-03-11 18:26:34').
od(0.7443, '2007-03-11 18:34:54').
od(0.7431, '2007-03-11 18:43:14').
od(0.7391, '2007-03-11 18:51:36').
od(0.7431, '2007-03-11 18:59:57').
od(0.7376, '2007-03-11 19:08:15').
od(0.7427, '2007-03-11 19:16:39').
od(0.7409, '2007-03-11 19:25:02').
od(0.7403, '2007-03-11 19:33:19').
od(0.7418, '2007-03-11 19:41:41').
od(0.7441, '2007-03-11 19:50:01').
od(0.7465, '2007-03-11 19:58:27').
od(0.7435, '2007-03-11 20:06:51').
od(0.7476, '2007-03-11 20:15:14').
od(0.7458, '2007-03-11 20:23:38').
od(0.7493, '2007-03-11 20:31:53').
od(0.7446, '2007-03-11 20:40:19').
od(0.7467, '2007-03-11 20:48:24').
od(0.7466, '2007-03-11 20:56:49').
od(0.7452, '2007-03-11 21:05:19').
od(0.7492, '2007-03-11 21:13:47').
od(0.7487, '2007-03-11 21:22:05').
od(0.7529, '2007-03-11 21:30:24').
od(0.7452, '2007-03-11 21:38:48').
od(0.7354, '2007-03-11 21:47:09').
od(0.7551, '2007-03-11 21:55:25').
od(0.7488, '2007-03-11 22:03:54').
od(0.7535, '2007-03-11 22:12:12').
od(0.7478, '2007-03-11 22:20:32').
od(0.7534, '2007-03-11 22:28:55').
od(0.734, '2007-03-11 22:37:14').
od(0.7367, '2007-03-11 22:45:37').
od(0.7415, '2007-03-11 22:53:59').
od(0.7274, '2007-03-11 23:02:23').
od(0.7448, '2007-03-11 23:10:43').
od(0.7376, '2007-03-11 23:19:09').
od(0.7424, '2007-03-11 23:27:28').
od(0.7256, '2007-03-11 23:35:54').
od(0.6908, '2007-03-11 23:44:23').
od(0.6925, '2007-03-11 23:52:46').
od(0.6878, '2007-03-12 00:01:08').
od(0.6607, '2007-03-12 00:09:34').
od(0.6522, '2007-03-12 00:17:49').
od(0.6625, '2007-03-12 00:26:12').
od(0.6426, '2007-03-12 00:34:30').
od(0.6442, '2007-03-12 00:42:55').
od(0.6439, '2007-03-12 00:51:16').
od(0.6293, '2007-03-12 00:59:36').
od(0.6373, '2007-03-12 01:07:55').
od(0.6244, '2007-03-12 01:16:18').
od(0.6289, '2007-03-12 01:24:41').
od(0.6249, '2007-03-12 01:33:01').
od(0.625, '2007-03-12 01:41:28').
od(0.6278, '2007-03-12 01:49:52').
od(0.6247, '2007-03-12 01:58:24').
od(0.6271, '2007-03-12 02:06:52').
od(0.6252, '2007-03-12 02:15:13').
od(0.6254, '2007-03-12 02:23:34').
od(0.6202, '2007-03-12 02:32:00').
od(0.6243, '2007-03-12 02:40:21').
od(0.6234, '2007-03-12 02:48:44').
od(0.6255, '2007-03-12 02:57:08').
od(0.6258, '2007-03-12 03:05:39').
od(0.6241, '2007-03-12 03:14:01').
od(0.6291, '2007-03-12 03:22:25').
od(0.634, '2007-03-12 03:30:42').
od(0.6112, '2007-03-12 03:39:02').
od(0.6295, '2007-03-12 03:47:20').
od(0.6285, '2007-03-12 03:55:47').
od(0.6043, '2007-03-12 04:04:25').
od(0.5975, '2007-03-12 04:12:48').
od(0.6241, '2007-03-12 04:21:07').
od(0.6079, '2007-03-12 04:29:29').
od(0.6194, '2007-03-12 04:37:56').
od(0.6241, '2007-03-12 04:46:17').
od(0.5969, '2007-03-12 04:54:40').
od(0.6216, '2007-03-12 05:02:59').
od(0.5887, '2007-03-12 05:11:19').
od(0.6289, '2007-03-12 05:19:45').
od(0.6404, '2007-03-12 05:28:07').
od(0.645, '2007-03-12 05:36:21').
od(0.6241, '2007-03-12 05:44:45').
od(0.6408, '2007-03-12 05:53:08').
od(0.6407, '2007-03-12 06:01:31').
od(0.642, '2007-03-12 06:09:47').
od(0.6417, '2007-03-12 06:18:07').
od(0.6468, '2007-03-12 06:26:32').
od(0.6464, '2007-03-12 06:34:50').
od(0.6478, '2007-03-12 06:43:13').
od(0.6423, '2007-03-12 06:51:35').
od(0.6474, '2007-03-12 06:59:55').
od(0.6465, '2007-03-12 07:08:16').
od(0.643, '2007-03-12 07:16:37').
od(0.6487, '2007-03-12 07:25:06').
od(0.6487, '2007-03-12 07:33:23').
od(0.6484, '2007-03-12 07:41:45').
od(0.6472, '2007-03-12 07:50:05').
od(0.6493, '2007-03-12 07:58:30').
od(0.6457, '2007-03-12 08:06:50').
od(0.6481, '2007-03-12 08:15:13').
od(0.6457, '2007-03-12 08:23:38').
od(0.6475, '2007-03-12 08:31:54').
od(0.6507, '2007-03-12 08:40:16').
od(0.6515, '2007-03-12 08:48:43').
od(0.6524, '2007-03-12 08:57:00').
od(0.6539, '2007-03-12 09:05:27').
od(0.6533, '2007-03-12 09:19:02').
od(0.6705, '2007-03-12 09:27:07').
od(0.6514, '2007-03-12 09:35:20').
od(0.674, '2007-03-12 09:43:41').
od(0.675, '2007-03-12 09:52:00').
od(0.668, '2007-03-12 10:00:19').
od(0.6666, '2007-03-12 10:09:07').
od(0.665, '2007-03-12 10:17:30').
od(0.6642, '2007-03-12 10:25:46').
od(0.6689, '2007-03-12 10:33:59').
od(0.6696, '2007-03-12 10:42:20').
od(0.6705, '2007-03-12 10:50:45').
od(0.6631, '2007-03-12 11:09:03').
od(0.6522, '2007-03-12 11:16:25').
od(0.6439, '2007-03-12 11:23:41').
od(0.6593, '2007-03-12 11:30:50').
od(0.6604, '2007-03-12 11:38:12').
od(0.6617, '2007-03-12 11:44:28').
od(0.6608, '2007-03-12 11:50:36').
od(0.6593, '2007-03-12 11:56:47').
od(0.6591, '2007-03-12 12:03:15').
od(0.6616, '2007-03-12 12:09:24').
od(0.6629, '2007-03-12 12:15:51').
od(0.6612, '2007-03-12 12:22:11').
od(0.6632, '2007-03-12 12:28:32').
od(0.6625, '2007-03-12 12:34:44').
od(0.6619, '2007-03-12 12:40:57').
od(0.6615, '2007-03-12 12:47:18').
od(0.6622, '2007-03-12 12:53:40').
od(0.661, '2007-03-12 13:00:00').
od(0.663, '2007-03-12 13:06:17').
od(0.6605, '2007-03-12 13:12:31').
od(0.6546, '2007-03-12 13:18:49').
od(0.6618, '2007-03-12 13:24:56').
od(0.6593, '2007-03-12 13:31:06').
od(0.6601, '2007-03-12 13:37:17').
od(0.6598, '2007-03-12 13:43:18').
od(0.6628, '2007-03-12 13:49:33').
od(0.6588, '2007-03-12 13:55:40').
od(0.6603, '2007-03-12 14:01:59').
od(0.6591, '2007-03-12 14:08:18').
od(0.6555, '2007-03-12 14:14:38').
od(0.6597, '2007-03-12 14:20:48').
od(0.6555, '2007-03-12 14:27:08').
od(0.6513, '2007-03-12 14:33:32').
od(0.6486, '2007-03-12 14:39:52').
od(0.6487, '2007-03-12 14:46:06').
od(0.6527, '2007-03-12 14:52:26').
od(0.6516, '2007-03-12 14:58:53').
