od(0.1757, '2007-04-18 14:55:43').
od(0.1797, '2007-04-18 15:00:52').
od(0.1683, '2007-04-18 15:06:02').
od(0.1643, '2007-04-18 15:11:12').
od(0.1672, '2007-04-18 15:16:23').
od(0.1678, '2007-04-18 15:21:33').
od(0.1667, '2007-04-18 15:26:45').
od(0.1665, '2007-04-18 15:31:50').
od(0.1662, '2007-04-18 15:38:14').
od(0.1684, '2007-04-18 15:44:25').
od(0.1693, '2007-04-18 15:50:38').
od(0.17, '2007-04-18 15:56:54').
od(0.1728, '2007-04-18 16:03:01').
od(0.1747, '2007-04-18 16:09:10').
od(0.1781, '2007-04-18 16:16:41').
od(0.1778, '2007-04-18 16:24:00').
od(0.1808, '2007-04-18 16:31:12').
od(0.1892, '2007-04-18 16:38:40').
od(0.1894, '2007-04-18 16:45:50').
od(0.1983, '2007-04-18 16:53:05').
od(0.2015, '2007-04-18 17:00:22').
od(0.2072, '2007-04-18 17:09:00').
od(0.2117, '2007-04-18 17:17:32').
od(0.217, '2007-04-18 17:25:44').
od(0.2213, '2007-04-18 17:34:05').
od(0.2354, '2007-04-18 17:43:04').
od(0.2321, '2007-04-18 17:52:27').
od(0.2433, '2007-04-18 18:04:02').
od(0.2538, '2007-04-18 18:13:26').
od(0.263, '2007-04-18 18:22:50').
od(0.2709, '2007-04-18 18:33:44').
od(0.2803, '2007-04-18 18:43:01').
od(0.2865, '2007-04-18 18:52:28').
od(0.2967, '2007-04-18 19:01:45').
od(0.3079, '2007-04-18 19:10:56').
od(0.3177, '2007-04-18 19:20:27').
od(0.3295, '2007-04-18 19:29:59').
od(0.3369, '2007-04-18 19:39:16').
od(0.3485, '2007-04-18 19:48:35').
od(0.3589, '2007-04-18 19:57:55').
od(0.3718, '2007-04-18 20:07:23').
od(0.3752, '2007-04-18 20:16:45').
od(0.3937, '2007-04-18 20:26:02').
od(0.4184, '2007-04-18 20:35:24').
od(0.4358, '2007-04-18 20:44:44').
od(0.4398, '2007-04-18 20:54:05').
od(0.4484, '2007-04-18 21:03:25').
od(0.4685, '2007-04-18 21:12:44').
od(0.486, '2007-04-18 21:22:03').
od(0.4974, '2007-04-18 21:31:26').
od(0.5134, '2007-04-18 21:40:45').
od(0.5318, '2007-04-18 21:50:15').
od(0.5469, '2007-04-18 21:59:39').
od(0.5603, '2007-04-18 22:08:57').
od(0.5797, '2007-04-18 22:18:18').
od(0.5918, '2007-04-18 22:27:41').
od(0.6051, '2007-04-18 22:36:50').
od(0.6233, '2007-04-18 22:46:19').
od(0.6411, '2007-04-18 22:55:21').
od(0.6567, '2007-04-18 23:04:38').
od(0.6736, '2007-04-18 23:14:04').
od(0.6894, '2007-04-18 23:23:19').
od(0.7023, '2007-04-18 23:32:39').
od(0.7314, '2007-04-18 23:42:03').
od(0.727, '2007-04-18 23:51:33').
od(0.7513, '2007-04-19 00:00:48').
od(0.7695, '2007-04-19 00:09:56').
od(0.7834, '2007-04-19 00:19:15').
od(0.7819, '2007-04-19 00:28:23').
od(0.8158, '2007-04-19 00:37:43').
od(0.8282, '2007-04-19 00:47:02').
od(0.8484, '2007-04-19 00:56:24').
od(0.8625, '2007-04-19 01:05:40').
od(0.8787, '2007-04-19 01:15:07').
od(0.8903, '2007-04-19 01:24:28').
od(0.908, '2007-04-19 01:33:44').
od(0.9182, '2007-04-19 01:42:50').
od(0.9323, '2007-04-19 01:52:15').
od(0.9539, '2007-04-19 02:01:27').
od(0.9629, '2007-04-19 02:10:30').
od(0.9805, '2007-04-19 02:19:51').
od(0.9922, '2007-04-19 02:29:14').
od(1.0001, '2007-04-19 02:38:32').
od(1.0111, '2007-04-19 02:47:51').
od(1.017, '2007-04-19 02:56:56').
od(1.0249, '2007-04-19 03:06:08').
od(1.0288, '2007-04-19 03:15:25').
od(1.0389, '2007-04-19 03:24:40').
od(1.0399, '2007-04-19 03:33:54').
od(1.0374, '2007-04-19 03:43:04').
od(1.0398, '2007-04-19 03:52:19').
od(1.0424, '2007-04-19 04:01:37').
od(1.0436, '2007-04-19 04:10:51').
od(1.0437, '2007-04-19 04:20:02').
od(1.0456, '2007-04-19 04:29:28').
od(1.0485, '2007-04-19 04:38:42').
od(1.0476, '2007-04-19 04:47:56').
od(1.05, '2007-04-19 04:57:16').
od(1.0494, '2007-04-19 05:06:34').
od(1.0441, '2007-04-19 05:15:50').
od(1.0503, '2007-04-19 05:25:09').
od(1.0487, '2007-04-19 05:34:37').
od(1.0524, '2007-04-19 05:43:49').
od(1.053, '2007-04-19 05:53:10').
od(1.0509, '2007-04-19 06:02:23').
od(1.051, '2007-04-19 06:11:33').
od(1.0524, '2007-04-19 06:20:44').
od(1.0716, '2007-04-19 06:30:00').
od(1.0574, '2007-04-19 06:39:19').
od(1.054, '2007-04-19 06:48:31').
od(1.0528, '2007-04-19 06:57:52').
od(1.0581, '2007-04-19 07:07:11').
od(1.0478, '2007-04-19 07:16:17').
od(1.0572, '2007-04-19 07:25:29').
od(1.0539, '2007-04-19 07:34:43').
od(1.0542, '2007-04-19 07:44:02').
od(1.0562, '2007-04-19 07:53:26').
od(1.0545, '2007-04-19 08:02:34').
od(1.0576, '2007-04-19 08:11:51').
od(1.0585, '2007-04-19 08:21:13').
od(1.0577, '2007-04-19 08:30:35').
od(1.0509, '2007-04-19 08:40:02').
od(1.06, '2007-04-19 08:49:26').
od(1.0556, '2007-04-19 08:58:37').
od(1.0613, '2007-04-19 09:07:55').
od(1.062, '2007-04-19 09:16:57').
od(1.0553, '2007-04-19 09:26:15').
od(1.0592, '2007-04-19 09:35:39').
od(1.0587, '2007-04-19 09:44:56').
od(1.059, '2007-04-19 09:54:14').
od(1.0597, '2007-04-19 10:04:41').
od(1.0604, '2007-04-19 10:13:52').
od(1.0599, '2007-04-19 10:23:17').
od(1.058, '2007-04-19 10:34:00').
od(1.0606, '2007-04-19 10:43:18').
od(1.0611, '2007-04-19 10:52:40').
od(1.0612, '2007-04-19 11:01:40').
od(1.0622, '2007-04-19 11:11:56').
od(1.0602, '2007-04-19 11:22:00').
od(1.0588, '2007-04-19 11:32:16').
od(1.058, '2007-04-19 11:42:30').
od(1.0587, '2007-04-19 11:52:46').
od(1.0565, '2007-04-19 12:03:09').
od(1.056, '2007-04-19 12:13:17').
od(1.0566, '2007-04-19 12:23:38').
od(1.0571, '2007-04-19 12:34:46').
od(1.0593, '2007-04-19 12:46:13').
od(1.0592, '2007-04-19 12:57:35').
od(1.0621, '2007-04-19 13:09:46').
od(1.0643, '2007-04-19 13:22:06').
od(1.0597, '2007-04-19 13:34:22').
od(1.0603, '2007-04-19 13:46:30').
od(1.0603, '2007-04-19 13:58:56').
od(1.0593, '2007-04-19 14:11:17').
od(1.0608, '2007-04-19 14:23:37').
od(1.0633, '2007-04-19 14:36:57').
od(1.0614, '2007-04-19 14:50:12').
od(1.0622, '2007-04-19 15:03:37').
od(1.0618, '2007-04-19 15:19:19').
od(1.0642, '2007-04-19 15:33:49').
od(1.0666, '2007-04-19 15:48:15').
od(1.0661, '2007-04-19 16:02:40').
od(1.0673, '2007-04-19 16:17:08').
od(1.0654, '2007-04-19 16:31:31').
od(1.065, '2007-04-19 16:46:00').
od(1.067, '2007-04-19 17:00:30').
od(1.0669, '2007-04-19 17:14:48').
od(1.0711, '2007-04-19 17:29:24').
od(1.0677, '2007-04-19 17:43:55').
od(1.0676, '2007-04-19 17:58:02').
od(1.0653, '2007-04-19 18:12:31').
od(1.0679, '2007-04-19 18:26:49').
od(1.0682, '2007-04-19 18:41:16').
od(1.0701, '2007-04-19 18:55:37').
od(1.0721, '2007-04-19 19:10:06').
od(1.0746, '2007-04-19 19:24:15').
od(1.0711, '2007-04-19 19:38:47').
od(1.0786, '2007-04-19 19:53:10').
od(1.0807, '2007-04-19 20:07:33').
od(1.0755, '2007-04-19 20:21:52').
od(1.0697, '2007-04-19 20:36:21').
od(1.0792, '2007-04-19 20:50:56').
od(1.0721, '2007-04-19 21:05:29').
od(1.0808, '2007-04-19 21:19:59').
od(1.0778, '2007-04-19 21:34:27').
od(1.0787, '2007-04-19 21:48:44').
od(1.0802, '2007-04-19 22:02:56').
od(1.0857, '2007-04-19 22:17:29').
od(1.081, '2007-04-19 22:31:47').
od(1.0766, '2007-04-19 22:46:17').
od(1.0786, '2007-04-19 23:00:47').
od(1.0796, '2007-04-19 23:15:13').
od(1.0791, '2007-04-19 23:29:34').
od(1.0875, '2007-04-19 23:43:48').
od(1.0837, '2007-04-19 23:57:58').
od(1.0831, '2007-04-20 00:12:20').
od(1.0885, '2007-04-20 00:26:42').
od(1.0898, '2007-04-20 00:41:00').
od(1.0868, '2007-04-20 00:55:03').
od(1.0902, '2007-04-20 01:09:31').
od(1.0894, '2007-04-20 01:24:03').
od(1.09, '2007-04-20 01:38:19').
od(1.086, '2007-04-20 01:52:49').
od(1.0891, '2007-04-20 02:07:16').
od(1.0951, '2007-04-20 02:21:40').
od(1.09, '2007-04-20 02:35:38').
od(1.0908, '2007-04-20 02:49:58').
od(1.0897, '2007-04-20 03:04:12').
od(1.0971, '2007-04-20 03:18:37').
od(1.0902, '2007-04-20 03:33:00').
od(1.0944, '2007-04-20 03:47:17').
od(1.0973, '2007-04-20 04:01:53').
od(1.0942, '2007-04-20 04:16:20').
od(1.0942, '2007-04-20 04:30:49').
od(1.0991, '2007-04-20 04:45:16').
od(1.0968, '2007-04-20 04:59:33').
od(1.0956, '2007-04-20 05:14:10').
od(1.099, '2007-04-20 05:28:30').
od(1.0983, '2007-04-20 05:42:55').
od(1.1025, '2007-04-20 05:57:14').
od(1.0987, '2007-04-20 06:11:33').
od(1.104, '2007-04-20 06:25:51').
od(1.1007, '2007-04-20 06:40:18').
od(1.0998, '2007-04-20 06:54:35').
od(1.0983, '2007-04-20 07:09:02').
od(1.0983, '2007-04-20 07:24:31').
od(1.1024, '2007-04-20 07:38:37').
od(1.1025, '2007-04-20 07:52:37').
od(1.1022, '2007-04-20 08:07:03').
od(1.1015, '2007-04-20 08:21:27').
od(1.1037, '2007-04-20 08:35:56').
od(1.104, '2007-04-20 08:49:59').
od(1.1056, '2007-04-20 09:04:27').
od(1.1054, '2007-04-20 09:19:03').
od(1.1055, '2007-04-20 09:33:06').
od(1.124, '2007-04-20 09:47:36').
od(1.1046, '2007-04-20 10:02:00').
od(1.1029, '2007-04-20 10:17:08').
od(1.1068, '2007-04-20 10:31:14').
od(1.1055, '2007-04-20 10:45:37').
od(1.1125, '2007-04-20 10:59:49').
od(1.1305, '2007-04-20 11:14:19').
od(1.106, '2007-04-20 11:28:29').
od(1.1066, '2007-04-20 11:42:53').
od(1.1097, '2007-04-20 11:57:13').
od(1.117, '2007-04-20 12:11:43').
od(1.1112, '2007-04-20 12:26:22').
od(1.1073, '2007-04-20 12:40:39').
od(1.1071, '2007-04-20 12:55:07').
od(1.1126, '2007-04-20 13:09:27').
od(1.1084, '2007-04-20 13:23:54').
od(1.1102, '2007-04-20 13:38:16').
od(1.1083, '2007-04-20 13:52:36').
od(1.1089, '2007-04-20 14:06:59').
od(1.1059, '2007-04-20 14:21:15').
od(1.1076, '2007-04-20 14:35:52').
od(1.1126, '2007-04-20 14:50:18').
od(1.1087, '2007-04-20 15:04:45').
od(1.1119, '2007-04-20 15:19:30').
od(1.1108, '2007-04-20 15:33:54').
od(1.1269, '2007-04-20 15:48:23').
od(1.1135, '2007-04-20 16:02:30').
od(1.1162, '2007-04-20 16:16:59').
od(1.1116, '2007-04-20 16:31:43').
od(1.1141, '2007-04-20 16:46:12').
od(1.1142, '2007-04-20 17:00:25').
od(1.1182, '2007-04-20 17:14:54').
od(1.1174, '2007-04-20 17:29:10').
od(1.1137, '2007-04-20 17:43:41').
od(1.1163, '2007-04-20 17:58:08').
od(1.1108, '2007-04-20 18:12:30').
od(1.1173, '2007-04-20 18:26:38').
od(1.116, '2007-04-20 18:41:06').
od(1.1139, '2007-04-20 18:55:34').
od(1.1118, '2007-04-20 19:10:03').
od(1.1157, '2007-04-20 19:24:35').
od(1.1127, '2007-04-20 19:39:10').
od(1.1132, '2007-04-20 19:53:20').
od(1.117, '2007-04-20 20:07:53').
od(1.115, '2007-04-20 20:22:18').
od(1.1133, '2007-04-20 20:36:50').
od(1.1123, '2007-04-20 20:51:11').
od(1.1158, '2007-04-20 21:05:35').
od(1.1152, '2007-04-20 21:19:53').
od(1.1187, '2007-04-20 21:34:19').
od(1.1199, '2007-04-20 21:48:33').
od(1.1182, '2007-04-20 22:02:55').
od(1.1184, '2007-04-20 22:17:13').
od(1.1166, '2007-04-20 22:31:30').
od(1.116, '2007-04-20 22:45:53').
od(1.1178, '2007-04-20 23:00:33').
od(1.112, '2007-04-20 23:16:09').
od(1.1178, '2007-04-20 23:30:13').
od(1.1193, '2007-04-20 23:44:26').
od(1.1215, '2007-04-20 23:58:48').
od(1.1176, '2007-04-21 00:13:23').
od(1.1202, '2007-04-21 00:27:36').
od(1.1151, '2007-04-21 00:41:49').
od(1.1201, '2007-04-21 00:56:05').
od(1.1201, '2007-04-21 01:10:22').
od(1.1212, '2007-04-21 01:24:41').
od(1.1183, '2007-04-21 01:38:44').
od(1.1122, '2007-04-21 01:52:59').
od(1.1189, '2007-04-21 02:07:32').
od(1.1196, '2007-04-21 02:21:42').
od(1.1202, '2007-04-21 02:35:50').
od(1.115, '2007-04-21 02:50:13').
od(1.1142, '2007-04-21 03:04:40').
od(1.1144, '2007-04-21 03:18:50').
od(1.1197, '2007-04-21 03:33:10').
od(1.1139, '2007-04-21 03:47:29').
od(1.1207, '2007-04-21 04:01:39').
od(1.1255, '2007-04-21 04:16:04').
od(1.1244, '2007-04-21 04:30:27').
od(1.1133, '2007-04-21 04:45:04').
od(1.1177, '2007-04-21 04:59:45').
od(1.1128, '2007-04-21 05:14:25').
od(1.1188, '2007-04-21 05:28:49').
od(1.1117, '2007-04-21 05:42:52').
od(1.1437, '2007-04-21 05:57:20').
od(1.112, '2007-04-21 06:12:05').
od(1.1145, '2007-04-21 06:26:42').
od(1.1149, '2007-04-21 06:40:00').
od(1.1141, '2007-04-21 06:53:23').
od(1.1154, '2007-04-21 07:06:53').
od(1.1151, '2007-04-21 07:20:18').
od(1.1155, '2007-04-21 07:33:46').
od(1.113, '2007-04-21 07:46:55').
od(1.1148, '2007-04-21 08:00:11').
od(1.1129, '2007-04-21 08:13:36').
od(1.1129, '2007-04-21 08:26:47').
od(1.1124, '2007-04-21 08:40:19').
od(1.1138, '2007-04-21 08:53:42').
od(1.1172, '2007-04-21 09:07:07').
od(1.1117, '2007-04-21 09:20:26').
od(1.1121, '2007-04-21 09:33:55').
od(1.112, '2007-04-21 09:47:16').
od(1.1116, '2007-04-21 10:00:35').
od(1.1121, '2007-04-21 10:13:54').
od(1.1089, '2007-04-21 10:27:08').
od(1.1172, '2007-04-21 10:40:10').
od(1.1163, '2007-04-21 10:53:34').
od(1.1122, '2007-04-21 11:06:57').
od(1.1103, '2007-04-21 11:20:20').
od(1.116, '2007-04-21 11:33:55').
od(1.1123, '2007-04-21 11:47:14').
od(1.1109, '2007-04-21 12:00:28').
od(1.1114, '2007-04-21 12:13:57').
od(1.11, '2007-04-21 12:27:29').
od(1.1114, '2007-04-21 12:40:51').
od(1.108, '2007-04-21 12:54:10').
od(1.1104, '2007-04-21 13:06:34').
od(1.1071, '2007-04-21 13:19:01').
od(1.1105, '2007-04-21 13:31:28').
od(1.108, '2007-04-21 13:42:54').
od(1.1074, '2007-04-21 13:54:03').
od(1.1077, '2007-04-21 14:05:27').
od(1.1056, '2007-04-21 14:16:51').
od(1.1074, '2007-04-21 14:28:01').
od(1.1079, '2007-04-21 14:38:23').
od(1.1063, '2007-04-21 14:48:36').
od(1.1109, '2007-04-21 14:59:04').
