od(0.1521, '2007-03-09 17:29:40').
od(0.1466, '2007-03-09 17:35:54').
od(0.1458, '2007-03-09 17:42:04').
od(0.1468, '2007-03-09 17:48:21').
od(0.1466, '2007-03-09 17:54:35').
od(0.1468, '2007-03-09 18:00:51').
od(0.1475, '2007-03-09 18:07:12').
od(0.1476, '2007-03-09 18:13:29').
od(0.1489, '2007-03-09 18:19:41').
od(0.1493, '2007-03-09 18:25:55').
od(0.1495, '2007-03-09 18:32:07').
od(0.1498, '2007-03-09 18:38:21').
od(0.1505, '2007-03-09 18:44:40').
od(0.1511, '2007-03-09 18:50:55').
od(0.1521, '2007-03-09 18:57:16').
od(0.1536, '2007-03-09 19:03:37').
od(0.1536, '2007-03-09 19:09:47').
od(0.1558, '2007-03-09 19:16:04').
od(0.1566, '2007-03-09 19:22:11').
od(0.1584, '2007-03-09 19:28:28').
od(0.1593, '2007-03-09 19:34:42').
od(0.1616, '2007-03-09 19:41:00').
od(0.1635, '2007-03-09 19:47:12').
od(0.1654, '2007-03-09 19:53:18').
od(0.1675, '2007-03-09 19:59:33').
od(0.1697, '2007-03-09 20:06:01').
od(0.1716, '2007-03-09 20:12:12').
od(0.1743, '2007-03-09 20:18:28').
od(0.1761, '2007-03-09 20:24:45').
od(0.1788, '2007-03-09 20:31:00').
od(0.1814, '2007-03-09 20:37:18').
od(0.184, '2007-03-09 20:43:26').
od(0.1872, '2007-03-09 20:49:45').
od(0.1899, '2007-03-09 20:56:01').
od(0.1927, '2007-03-09 21:02:17').
od(0.196, '2007-03-09 21:08:38').
od(0.1989, '2007-03-09 21:15:05').
od(0.2022, '2007-03-09 21:21:18').
od(0.2055, '2007-03-09 21:27:36').
od(0.2087, '2007-03-09 21:33:52').
od(0.2128, '2007-03-09 21:40:03').
od(0.2157, '2007-03-09 21:46:16').
od(0.22, '2007-03-09 21:52:30').
od(0.2238, '2007-03-09 21:58:50').
od(0.2275, '2007-03-09 22:05:13').
od(0.2313, '2007-03-09 22:11:35').
od(0.236, '2007-03-09 22:17:50').
od(0.2402, '2007-03-09 22:24:08').
od(0.2438, '2007-03-09 22:30:27').
od(0.2476, '2007-03-09 22:36:43').
od(0.2522, '2007-03-09 22:42:59').
od(0.2576, '2007-03-09 22:49:14').
od(0.2607, '2007-03-09 22:55:23').
od(0.2654, '2007-03-09 23:01:41').
od(0.2693, '2007-03-09 23:07:56').
od(0.2734, '2007-03-09 23:14:09').
od(0.278, '2007-03-09 23:20:22').
od(0.283, '2007-03-09 23:26:33').
od(0.288, '2007-03-09 23:32:48').
od(0.2929, '2007-03-09 23:39:00').
od(0.2995, '2007-03-09 23:45:18').
od(0.3023, '2007-03-09 23:51:40').
od(0.3084, '2007-03-09 23:57:55').
od(0.3121, '2007-03-10 00:04:25').
od(0.3154, '2007-03-10 00:10:38').
od(0.3221, '2007-03-10 00:17:01').
od(0.3265, '2007-03-10 00:23:22').
od(0.3326, '2007-03-10 00:29:42').
od(0.3367, '2007-03-10 00:36:10').
od(0.3422, '2007-03-10 00:42:17').
od(0.3466, '2007-03-10 00:48:42').
od(0.3509, '2007-03-10 00:54:56').
od(0.3568, '2007-03-10 01:01:11').
od(0.3595, '2007-03-10 01:07:20').
od(0.3629, '2007-03-10 01:13:39').
od(0.3683, '2007-03-10 01:19:56').
od(0.3716, '2007-03-10 01:26:18').
od(0.3746, '2007-03-10 01:32:32').
od(0.3799, '2007-03-10 01:38:53').
od(0.3841, '2007-03-10 01:45:09').
od(0.3909, '2007-03-10 01:51:27').
od(0.3936, '2007-03-10 01:57:37').
od(0.3973, '2007-03-10 02:03:49').
od(0.4003, '2007-03-10 02:10:01').
od(0.4045, '2007-03-10 02:16:17').
od(0.4077, '2007-03-10 02:22:26').
od(0.411, '2007-03-10 02:28:40').
od(0.4155, '2007-03-10 02:35:00').
od(0.4184, '2007-03-10 02:41:19').
od(0.4208, '2007-03-10 02:47:40').
od(0.4254, '2007-03-10 02:53:58').
od(0.4286, '2007-03-10 03:00:19').
od(0.4315, '2007-03-10 03:06:38').
od(0.4335, '2007-03-10 03:12:58').
od(0.4362, '2007-03-10 03:19:12').
od(0.4394, '2007-03-10 03:25:33').
od(0.4427, '2007-03-10 03:31:52').
od(0.4453, '2007-03-10 03:38:06').
od(0.4478, '2007-03-10 03:44:21').
od(0.4509, '2007-03-10 03:50:36').
od(0.4548, '2007-03-10 03:56:49').
od(0.4575, '2007-03-10 04:03:11').
od(0.4609, '2007-03-10 04:09:21').
od(0.4623, '2007-03-10 04:15:40').
od(0.4643, '2007-03-10 04:21:56').
od(0.4668, '2007-03-10 04:28:05').
od(0.4695, '2007-03-10 04:34:21').
od(0.473, '2007-03-10 04:40:37').
od(0.4738, '2007-03-10 04:47:00').
od(0.4762, '2007-03-10 04:53:13').
od(0.4776, '2007-03-10 04:59:24').
od(0.4792, '2007-03-10 05:05:45').
od(0.4825, '2007-03-10 05:12:03').
od(0.4844, '2007-03-10 05:18:20').
od(0.5007, '2007-03-10 05:24:34').
od(0.4891, '2007-03-10 05:30:48').
od(0.4902, '2007-03-10 05:37:05').
od(0.4919, '2007-03-10 05:43:06').
od(0.4934, '2007-03-10 05:49:16').
od(0.4957, '2007-03-10 05:55:31').
od(0.4971, '2007-03-10 06:01:47').
od(0.4995, '2007-03-10 06:08:14').
od(0.5008, '2007-03-10 06:14:32').
od(0.5024, '2007-03-10 06:20:49').
od(0.5032, '2007-03-10 06:26:51').
od(0.5045, '2007-03-10 06:33:11').
od(0.5062, '2007-03-10 06:39:24').
od(0.5075, '2007-03-10 06:45:43').
od(0.5094, '2007-03-10 06:51:53').
od(0.5111, '2007-03-10 06:58:07').
od(0.512, '2007-03-10 07:04:23').
od(0.5141, '2007-03-10 07:10:37').
od(0.5151, '2007-03-10 07:16:51').
od(0.5159, '2007-03-10 07:23:08').
od(0.517, '2007-03-10 07:29:20').
od(0.5192, '2007-03-10 07:35:37').
od(0.5205, '2007-03-10 07:41:55').
od(0.5216, '2007-03-10 07:48:15').
od(0.5223, '2007-03-10 07:54:27').
od(0.523, '2007-03-10 08:00:48').
od(0.5255, '2007-03-10 08:07:05').
od(0.5263, '2007-03-10 08:13:25').
od(0.5268, '2007-03-10 08:19:43').
od(0.5283, '2007-03-10 08:26:06').
od(0.5291, '2007-03-10 08:32:25').
od(0.5309, '2007-03-10 08:38:41').
od(0.5324, '2007-03-10 08:44:58').
od(0.5316, '2007-03-10 08:51:21').
od(0.5334, '2007-03-10 08:57:30').
od(0.5341, '2007-03-10 09:03:54').
od(0.5354, '2007-03-10 09:10:11').
od(0.536, '2007-03-10 09:16:33').
od(0.5448, '2007-03-10 09:22:49').
od(0.5415, '2007-03-10 09:30:50').
od(0.5392, '2007-03-10 09:37:04').
od(0.5401, '2007-03-10 09:43:12').
od(0.5408, '2007-03-10 09:49:20').
od(0.5407, '2007-03-10 09:55:36').
od(0.5412, '2007-03-10 10:01:44').
od(0.5417, '2007-03-10 10:08:07').
od(0.5436, '2007-03-10 10:14:23').
od(0.5441, '2007-03-10 10:20:25').
od(0.5459, '2007-03-10 10:26:38').
od(0.5467, '2007-03-10 10:34:18').
od(0.5479, '2007-03-10 10:41:38').
od(0.55, '2007-03-10 10:48:58').
od(0.5492, '2007-03-10 10:56:10').
od(0.5503, '2007-03-10 11:03:33').
od(0.5514, '2007-03-10 11:11:40').
od(0.5537, '2007-03-10 11:20:04').
od(0.5552, '2007-03-10 11:28:24').
od(0.5569, '2007-03-10 11:36:47').
od(0.5556, '2007-03-10 11:45:08').
od(0.5569, '2007-03-10 11:53:30').
od(0.5573, '2007-03-10 12:01:48').
od(0.5607, '2007-03-10 12:10:12').
od(0.5601, '2007-03-10 12:18:33').
od(0.562, '2007-03-10 12:26:51').
od(0.561, '2007-03-10 12:35:14').
od(0.5653, '2007-03-10 12:43:27').
od(0.5642, '2007-03-10 12:51:40').
od(0.5672, '2007-03-10 13:00:06').
od(0.5669, '2007-03-10 13:08:29').
od(0.5672, '2007-03-10 13:16:53').
od(0.5713, '2007-03-10 13:25:15').
od(0.5796, '2007-03-10 13:33:31').
od(0.5731, '2007-03-10 13:41:43').
od(0.5704, '2007-03-10 13:50:09').
od(0.5721, '2007-03-10 13:58:30').
od(0.5723, '2007-03-10 14:07:04').
od(0.5728, '2007-03-10 14:15:19').
od(0.574, '2007-03-10 14:23:43').
od(0.5788, '2007-03-10 14:32:04').
od(0.5752, '2007-03-10 14:40:27').
od(0.5751, '2007-03-10 14:48:50').
od(0.5763, '2007-03-10 14:57:10').
od(0.5769, '2007-03-10 15:05:35').
od(0.5771, '2007-03-10 15:13:55').
od(0.5834, '2007-03-10 15:22:16').
od(0.5872, '2007-03-10 15:30:32').
od(0.5801, '2007-03-10 15:38:55').
od(0.5808, '2007-03-10 15:47:17').
od(0.5815, '2007-03-10 15:55:39').
od(0.5819, '2007-03-10 16:03:56').
od(0.584, '2007-03-10 16:12:25').
od(0.5838, '2007-03-10 16:20:45').
od(0.5849, '2007-03-10 16:29:11').
od(0.5866, '2007-03-10 16:37:36').
od(0.586, '2007-03-10 16:45:53').
od(0.5875, '2007-03-10 16:54:17').
od(0.5927, '2007-03-10 17:02:41').
od(0.5923, '2007-03-10 17:11:07').
od(0.5901, '2007-03-10 17:19:32').
od(0.589, '2007-03-10 17:27:48').
od(0.5937, '2007-03-10 17:36:10').
od(0.5918, '2007-03-10 17:44:32').
od(0.5953, '2007-03-10 17:52:47').
od(0.5931, '2007-03-10 18:00:55').
od(0.5927, '2007-03-10 18:09:25').
od(0.5935, '2007-03-10 18:17:42').
od(0.5964, '2007-03-10 18:26:05').
od(0.5975, '2007-03-10 18:34:26').
od(0.5982, '2007-03-10 18:42:51').
od(0.5996, '2007-03-10 18:51:13').
od(0.6019, '2007-03-10 18:59:32').
od(0.603, '2007-03-10 19:08:00').
od(0.6055, '2007-03-10 19:16:19').
od(0.609, '2007-03-10 19:24:43').
od(0.6082, '2007-03-10 19:33:08').
od(0.6098, '2007-03-10 19:41:43').
od(0.6103, '2007-03-10 19:50:02').
od(0.6131, '2007-03-10 19:58:23').
od(0.6153, '2007-03-10 20:06:57').
od(0.6181, '2007-03-10 20:15:18').
od(0.6199, '2007-03-10 20:23:36').
od(0.6212, '2007-03-10 20:31:57').
od(0.6227, '2007-03-10 20:40:23').
od(0.6236, '2007-03-10 20:48:45').
od(0.6262, '2007-03-10 20:57:05').
od(0.6268, '2007-03-10 21:05:34').
od(0.6316, '2007-03-10 21:13:55').
od(0.6312, '2007-03-10 21:22:08').
od(0.6312, '2007-03-10 21:30:30').
od(0.6336, '2007-03-10 21:38:46').
od(0.6348, '2007-03-10 21:47:03').
od(0.637, '2007-03-10 21:55:25').
od(0.6388, '2007-03-10 22:03:49').
od(0.641, '2007-03-10 22:12:14').
od(0.6476, '2007-03-10 22:20:27').
od(0.642, '2007-03-10 22:28:41').
od(0.643, '2007-03-10 22:37:07').
od(0.645, '2007-03-10 22:45:29').
od(0.6455, '2007-03-10 22:53:50').
od(0.6464, '2007-03-10 23:02:12').
od(0.6494, '2007-03-10 23:10:33').
od(0.6492, '2007-03-10 23:19:00').
od(0.6502, '2007-03-10 23:27:21').
od(0.6527, '2007-03-10 23:35:53').
od(0.6534, '2007-03-10 23:44:07').
od(0.6536, '2007-03-10 23:52:27').
od(0.6524, '2007-03-11 00:00:50').
od(0.6547, '2007-03-11 00:09:12').
od(0.6559, '2007-03-11 00:17:35').
od(0.6546, '2007-03-11 00:25:57').
od(0.6573, '2007-03-11 00:34:19').
od(0.6564, '2007-03-11 00:42:39').
od(0.6586, '2007-03-11 00:51:03').
od(0.6582, '2007-03-11 00:59:24').
od(0.6597, '2007-03-11 01:07:38').
od(0.6606, '2007-03-11 01:16:04').
od(0.6638, '2007-03-11 01:24:26').
od(0.663, '2007-03-11 01:33:51').
od(0.6614, '2007-03-11 01:42:20').
od(0.6632, '2007-03-11 01:50:44').
od(0.6634, '2007-03-11 01:59:05').
od(0.6643, '2007-03-11 02:07:30').
od(0.6648, '2007-03-11 02:15:51').
od(0.6666, '2007-03-11 02:24:15').
od(0.6673, '2007-03-11 02:32:39').
od(0.6676, '2007-03-11 02:41:02').
od(0.6668, '2007-03-11 02:49:23').
od(0.6676, '2007-03-11 02:57:45').
od(0.6687, '2007-03-11 03:06:10').
od(0.6698, '2007-03-11 03:14:35').
od(0.6689, '2007-03-11 03:23:04').
od(0.6688, '2007-03-11 03:31:22').
od(0.6705, '2007-03-11 03:39:35').
od(0.6715, '2007-03-11 03:48:01').
od(0.672, '2007-03-11 03:56:21').
od(0.6718, '2007-03-11 04:04:51').
od(0.6724, '2007-03-11 04:13:17').
od(0.6717, '2007-03-11 04:21:32').
od(0.6725, '2007-03-11 04:29:51').
od(0.6747, '2007-03-11 04:38:08').
od(0.6734, '2007-03-11 04:46:23').
od(0.6745, '2007-03-11 04:54:45').
od(0.6739, '2007-03-11 05:03:11').
od(0.6752, '2007-03-11 05:11:32').
od(0.675, '2007-03-11 05:19:49').
od(0.6766, '2007-03-11 05:28:07').
od(0.6759, '2007-03-11 05:36:26').
od(0.677, '2007-03-11 05:44:52').
od(0.677, '2007-03-11 05:53:16').
od(0.6762, '2007-03-11 06:01:38').
od(0.6777, '2007-03-11 06:10:08').
od(0.678, '2007-03-11 06:18:32').
od(0.6789, '2007-03-11 06:26:50').
od(0.6796, '2007-03-11 06:35:08').
od(0.6786, '2007-03-11 06:43:29').
od(0.6798, '2007-03-11 06:51:45').
od(0.6793, '2007-03-11 07:00:12').
od(0.6807, '2007-03-11 07:08:28').
od(0.6791, '2007-03-11 07:16:46').
od(0.6801, '2007-03-11 07:25:11').
od(0.6801, '2007-03-11 07:33:34').
od(0.6801, '2007-03-11 07:42:01').
od(0.6809, '2007-03-11 07:50:22').
od(0.6839, '2007-03-11 07:58:46').
od(0.6827, '2007-03-11 08:07:13').
od(0.6839, '2007-03-11 08:15:35').
od(0.6832, '2007-03-11 08:23:49').
od(0.683, '2007-03-11 08:32:15').
od(0.68, '2007-03-11 08:40:35').
od(0.6812, '2007-03-11 08:48:53').
od(0.6839, '2007-03-11 08:57:16').
od(0.6856, '2007-03-11 09:05:42').
od(0.685, '2007-03-11 09:14:01').
od(0.6847, '2007-03-11 09:22:31').
od(0.6847, '2007-03-11 09:30:58').
od(0.6849, '2007-03-11 09:39:19').
od(0.6848, '2007-03-11 09:47:46').
od(0.6842, '2007-03-11 09:56:09').
od(0.6867, '2007-03-11 10:04:15').
od(0.6838, '2007-03-11 10:12:29').
od(0.6862, '2007-03-11 10:20:48').
od(0.6842, '2007-03-11 10:29:08').
od(0.6875, '2007-03-11 10:37:27').
od(0.6869, '2007-03-11 10:45:39').
od(0.6863, '2007-03-11 10:54:05').
od(0.686, '2007-03-11 11:02:31').
od(0.6872, '2007-03-11 11:11:08').
od(0.6886, '2007-03-11 11:19:33').
od(0.6864, '2007-03-11 11:27:53').
od(0.6884, '2007-03-11 11:36:20').
od(0.6884, '2007-03-11 11:44:45').
od(0.6894, '2007-03-11 11:53:08').
od(0.6887, '2007-03-11 12:01:35').
od(0.6891, '2007-03-11 12:09:55').
od(0.6875, '2007-03-11 12:18:22').
od(0.6892, '2007-03-11 12:26:50').
od(0.6886, '2007-03-11 12:35:16').
od(0.6873, '2007-03-11 12:43:44').
od(0.6875, '2007-03-11 12:51:50').
od(0.6893, '2007-03-11 13:00:07').
od(0.6885, '2007-03-11 13:08:29').
od(0.6899, '2007-03-11 13:16:52').
od(0.6919, '2007-03-11 13:25:15').
od(0.6895, '2007-03-11 13:33:28').
od(0.6911, '2007-03-11 13:41:54').
od(0.6901, '2007-03-11 13:50:12').
od(0.6916, '2007-03-11 13:58:31').
od(0.6903, '2007-03-11 14:06:52').
od(0.691, '2007-03-11 14:15:15').
od(0.6903, '2007-03-11 14:23:36').
od(0.6931, '2007-03-11 14:32:01').
od(0.692, '2007-03-11 14:40:23').
od(0.6922, '2007-03-11 14:48:51').
od(0.6906, '2007-03-11 14:57:19').
od(0.6894, '2007-03-11 15:05:29').
od(0.6903, '2007-03-11 15:13:48').
od(0.6904, '2007-03-11 15:22:14').
od(0.6915, '2007-03-11 15:30:32').
od(0.6902, '2007-03-11 15:38:52').
od(0.6927, '2007-03-11 15:47:07').
od(0.6932, '2007-03-11 15:55:27').
od(0.6906, '2007-03-11 16:03:49').
od(0.692, '2007-03-11 16:12:18').
od(0.6923, '2007-03-11 16:20:44').
od(0.7044, '2007-03-11 16:29:07').
od(0.6921, '2007-03-11 16:37:32').
od(0.6931, '2007-03-11 16:45:45').
od(0.6925, '2007-03-11 16:54:06').
od(0.6919, '2007-03-11 17:02:30').
od(0.6922, '2007-03-11 17:10:44').
od(0.6918, '2007-03-11 17:19:09').
od(0.6942, '2007-03-11 17:28:38').
od(0.6935, '2007-03-11 17:37:18').
od(0.6956, '2007-03-11 17:45:38').
od(0.6925, '2007-03-11 17:54:03').
od(0.6923, '2007-03-11 18:02:23').
od(0.6923, '2007-03-11 18:10:56').
od(0.6938, '2007-03-11 18:19:13').
od(0.6935, '2007-03-11 18:27:38').
od(0.6926, '2007-03-11 18:35:55').
od(0.6911, '2007-03-11 18:44:16').
od(0.6923, '2007-03-11 18:52:41').
od(0.6934, '2007-03-11 19:00:59').
od(0.6922, '2007-03-11 19:09:18').
od(0.6911, '2007-03-11 19:17:41').
od(0.6926, '2007-03-11 19:26:03').
od(0.6917, '2007-03-11 19:34:22').
od(0.6939, '2007-03-11 19:42:44').
od(0.6928, '2007-03-11 19:51:06').
od(0.6927, '2007-03-11 19:59:30').
od(0.7031, '2007-03-11 20:07:53').
od(0.6922, '2007-03-11 20:16:17').
od(0.6933, '2007-03-11 20:24:40').
od(0.6923, '2007-03-11 20:32:57').
od(0.692, '2007-03-11 20:41:17').
od(0.6925, '2007-03-11 20:49:29').
od(0.6931, '2007-03-11 20:57:54').
od(0.6937, '2007-03-11 21:06:21').
od(0.6925, '2007-03-11 21:14:48').
od(0.6928, '2007-03-11 21:23:06').
od(0.6924, '2007-03-11 21:31:30').
od(0.6922, '2007-03-11 21:39:50').
od(0.6914, '2007-03-11 21:48:12').
od(0.6924, '2007-03-11 21:56:29').
od(0.6924, '2007-03-11 22:04:57').
od(0.6924, '2007-03-11 22:13:15').
od(0.6933, '2007-03-11 22:21:35').
od(0.6918, '2007-03-11 22:29:59').
od(0.6933, '2007-03-11 22:38:19').
od(0.6933, '2007-03-11 22:46:40').
od(0.6942, '2007-03-11 22:55:02').
od(0.6943, '2007-03-11 23:03:30').
od(0.6945, '2007-03-11 23:11:46').
od(0.6948, '2007-03-11 23:20:11').
od(0.6944, '2007-03-11 23:28:35').
od(0.694, '2007-03-11 23:36:57').
od(0.6947, '2007-03-11 23:45:24').
od(0.694, '2007-03-11 23:53:46').
od(0.6969, '2007-03-12 00:02:09').
od(0.6934, '2007-03-12 00:10:35').
od(0.6941, '2007-03-12 00:18:51').
od(0.692, '2007-03-12 00:27:12').
od(0.692, '2007-03-12 00:35:32').
od(0.6955, '2007-03-12 00:43:59').
od(0.6938, '2007-03-12 00:52:17').
od(0.692, '2007-03-12 01:00:39').
od(0.6935, '2007-03-12 01:08:55').
od(0.6911, '2007-03-12 01:17:19').
od(0.6914, '2007-03-12 01:25:41').
od(0.6908, '2007-03-12 01:34:04').
od(0.6912, '2007-03-12 01:42:31').
od(0.691, '2007-03-12 01:50:57').
od(0.6921, '2007-03-12 01:59:22').
od(0.6913, '2007-03-12 02:07:55').
od(0.692, '2007-03-12 02:16:18').
od(0.6916, '2007-03-12 02:24:39').
od(0.6917, '2007-03-12 02:33:01').
od(0.7019, '2007-03-12 02:41:27').
od(0.7012, '2007-03-12 02:49:49').
od(0.6906, '2007-03-12 02:58:13').
od(0.6906, '2007-03-12 03:06:38').
od(0.6918, '2007-03-12 03:15:05').
od(0.6898, '2007-03-12 03:23:26').
od(0.6914, '2007-03-12 03:31:42').
od(0.6934, '2007-03-12 03:40:04').
od(0.6963, '2007-03-12 03:48:26').
od(0.692, '2007-03-12 03:56:50').
od(0.6935, '2007-03-12 04:05:30').
od(0.6907, '2007-03-12 04:13:50').
od(0.6916, '2007-03-12 04:22:13').
od(0.6905, '2007-03-12 04:30:34').
od(0.691, '2007-03-12 04:38:58').
od(0.6898, '2007-03-12 04:47:19').
od(0.7117, '2007-03-12 04:55:41').
od(0.6972, '2007-03-12 05:04:02').
od(0.6969, '2007-03-12 05:12:23').
od(0.7068, '2007-03-12 05:20:50').
od(0.6963, '2007-03-12 05:29:07').
od(0.6936, '2007-03-12 05:37:27').
od(0.6926, '2007-03-12 05:45:47').
od(0.6919, '2007-03-12 05:54:11').
od(0.6893, '2007-03-12 06:02:34').
od(0.6927, '2007-03-12 06:10:51').
od(0.7009, '2007-03-12 06:19:12').
od(0.6987, '2007-03-12 06:27:36').
od(0.6916, '2007-03-12 06:35:55').
od(0.6893, '2007-03-12 06:44:16').
od(0.6958, '2007-03-12 06:52:37').
od(0.6902, '2007-03-12 07:00:56').
od(0.6921, '2007-03-12 07:09:19').
od(0.6886, '2007-03-12 07:17:41').
od(0.6908, '2007-03-12 07:26:09').
od(0.6924, '2007-03-12 07:34:26').
od(0.6901, '2007-03-12 07:42:45').
od(0.6876, '2007-03-12 07:51:08').
od(0.6942, '2007-03-12 07:59:30').
od(0.6874, '2007-03-12 08:07:56').
od(0.6881, '2007-03-12 08:16:17').
od(0.689, '2007-03-12 08:24:40').
od(0.6893, '2007-03-12 08:32:56').
od(0.6873, '2007-03-12 08:41:22').
od(0.6888, '2007-03-12 08:49:46').
od(0.6885, '2007-03-12 08:58:04').
od(0.6874, '2007-03-12 09:06:31').
od(0.6869, '2007-03-12 09:20:04').
od(0.6887, '2007-03-12 09:28:08').
od(0.689, '2007-03-12 09:36:22').
od(0.6884, '2007-03-12 09:44:47').
od(0.6894, '2007-03-12 09:53:02').
od(0.6889, '2007-03-12 10:01:22').
od(0.6911, '2007-03-12 10:10:09').
od(0.6879, '2007-03-12 10:18:28').
od(0.6886, '2007-03-12 10:26:47').
od(0.6886, '2007-03-12 10:35:03').
od(0.6867, '2007-03-12 10:43:25').
od(0.6875, '2007-03-12 10:51:46').
od(0.6866, '2007-03-12 11:10:06').
od(0.6868, '2007-03-12 11:17:28').
od(0.6893, '2007-03-12 11:24:40').
od(0.6866, '2007-03-12 11:31:54').
od(0.6877, '2007-03-12 11:39:11').
od(0.6866, '2007-03-12 11:45:31').
od(0.6887, '2007-03-12 11:51:35').
od(0.6858, '2007-03-12 11:57:51').
od(0.6853, '2007-03-12 12:04:20').
od(0.687, '2007-03-12 12:10:30').
od(0.6864, '2007-03-12 12:16:54').
od(0.6863, '2007-03-12 12:23:14').
od(0.6863, '2007-03-12 12:29:31').
od(0.6867, '2007-03-12 12:35:42').
od(0.6865, '2007-03-12 12:42:03').
od(0.6854, '2007-03-12 12:48:23').
od(0.6856, '2007-03-12 12:54:45').
od(0.6887, '2007-03-12 13:00:58').
od(0.6855, '2007-03-12 13:07:16').
od(0.6865, '2007-03-12 13:13:35').
od(0.6871, '2007-03-12 13:19:52').
od(0.6872, '2007-03-12 13:25:56').
od(0.6904, '2007-03-12 13:32:08').
od(0.6953, '2007-03-12 13:38:15').
od(0.6857, '2007-03-12 13:44:22').
od(0.6861, '2007-03-12 13:50:31').
od(0.6861, '2007-03-12 13:56:40').
od(0.6863, '2007-03-12 14:03:07').
od(0.6854, '2007-03-12 14:09:21').
od(0.6853, '2007-03-12 14:15:39').
od(0.6833, '2007-03-12 14:21:50').
od(0.6858, '2007-03-12 14:28:13').
od(0.686, '2007-03-12 14:34:35').
od(0.6848, '2007-03-12 14:40:56').
od(0.6865, '2007-03-12 14:47:09').
od(0.6852, '2007-03-12 14:53:30').
od(0.6854, '2007-03-12 14:59:58').
od(0.6876, '2007-03-12 15:05:13').
od(0.6873, '2007-03-12 15:10:31').
od(0.6857, '2007-03-12 15:15:47').
od(0.6845, '2007-03-12 15:21:06').
od(0.6849, '2007-03-12 15:26:13').
od(0.6854, '2007-03-12 15:31:30').
od(0.6853, '2007-03-12 15:36:46').
od(0.6853, '2007-03-12 15:41:44').
od(0.6844, '2007-03-12 15:46:55').
od(0.686, '2007-03-12 15:52:02').
od(0.6854, '2007-03-12 15:57:24').
od(0.684, '2007-03-12 16:02:41').
od(0.6848, '2007-03-12 16:08:05').
od(0.6868, '2007-03-12 16:12:07').
od(0.6853, '2007-03-12 16:16:23').
od(0.6849, '2007-03-12 16:20:24').
od(0.6857, '2007-03-12 16:24:38').
od(0.684, '2007-03-12 16:28:49').
od(0.6849, '2007-03-12 16:32:56').
od(0.6833, '2007-03-12 16:37:11').
od(0.6842, '2007-03-12 16:41:25').
od(0.6839, '2007-03-12 16:45:38').
od(0.6837, '2007-03-12 16:49:56').
od(0.6839, '2007-03-12 16:53:04').
od(0.6842, '2007-03-12 16:56:15').
od(0.6842, '2007-03-12 16:59:30').
od(0.6865, '2007-03-12 17:02:38').
od(0.6831, '2007-03-12 17:05:41').
od(0.6838, '2007-03-12 17:08:47').
od(0.6837, '2007-03-12 17:11:50').
od(0.6828, '2007-03-12 17:14:53').
od(0.6825, '2007-03-12 17:18:16').
od(0.683, '2007-03-12 17:21:28').
od(0.6827, '2007-03-12 17:24:40').
od(0.6834, '2007-03-12 17:27:46').
od(0.6826, '2007-03-12 17:30:51').
