od(0.1752, '2007-03-14 11:25:21').
od(0.1797, '2007-03-14 11:30:37').
od(0.1678, '2007-03-14 11:35:56').
od(0.1669, '2007-03-14 11:41:13').
od(0.1662, '2007-03-14 11:46:27').
od(0.1669, '2007-03-14 11:51:44').
od(0.1708, '2007-03-14 11:58:28').
od(0.1669, '2007-03-14 12:04:50').
od(0.1636, '2007-03-14 12:11:08').
od(0.178, '2007-03-14 12:17:26').
od(0.1786, '2007-03-14 12:23:37').
od(0.1743, '2007-03-14 12:29:44').
od(0.1749, '2007-03-14 12:36:00').
od(0.177, '2007-03-14 12:42:15').
od(0.2003, '2007-03-14 12:50:57').
od(0.1778, '2007-03-14 12:57:02').
od(0.1729, '2007-03-14 13:03:26').
od(0.1853, '2007-03-14 13:09:58').
od(0.1856, '2007-03-14 13:16:27').
od(0.188, '2007-03-14 13:22:50').
od(0.1902, '2007-03-14 13:30:35').
od(0.1905, '2007-03-14 13:38:03').
od(0.2005, '2007-03-14 13:45:20').
od(0.1993, '2007-03-14 13:52:52').
od(0.2061, '2007-03-14 14:00:14').
od(0.2058, '2007-03-14 14:08:45').
od(0.2136, '2007-03-14 14:16:54').
od(0.2175, '2007-03-14 14:25:04').
od(0.2158, '2007-03-14 14:33:26').
od(0.2377, '2007-03-14 14:42:34').
od(0.2623, '2007-03-14 14:52:04').
od(0.2401, '2007-03-14 15:01:25').
od(0.2439, '2007-03-14 15:10:41').
od(0.2542, '2007-03-14 15:19:59').
od(0.2663, '2007-03-14 15:29:31').
od(0.3698, '2007-03-14 15:39:41').
od(0.3999, '2007-03-14 15:50:11').
od(0.406, '2007-03-14 16:00:47').
od(0.3952, '2007-03-14 16:11:19').
od(0.4026, '2007-03-14 16:21:39').
od(0.3986, '2007-03-14 16:32:48').
od(0.4034, '2007-03-14 16:44:23').
od(0.3848, '2007-03-14 16:56:10').
od(0.4007, '2007-03-14 17:07:52').
od(0.3897, '2007-03-14 17:19:49').
od(0.4107, '2007-03-14 17:29:45').
od(0.4071, '2007-03-14 17:41:22').
od(0.4374, '2007-03-14 17:53:14').
od(0.4481, '2007-03-14 18:04:49').
od(0.4599, '2007-03-14 18:16:24').
od(0.4635, '2007-03-14 18:28:13').
od(0.4813, '2007-03-14 18:40:01').
od(0.5009, '2007-03-14 18:51:35').
od(0.5096, '2007-03-14 19:03:20').
od(0.5314, '2007-03-14 19:14:57').
od(0.5481, '2007-03-14 19:26:40').
od(0.5799, '2007-03-14 19:38:25').
od(0.5895, '2007-03-14 19:50:09').
od(0.6052, '2007-03-14 20:02:00').
od(0.6485, '2007-03-14 20:13:34').
od(0.668, '2007-03-14 20:25:15').
od(0.6744, '2007-03-14 20:36:50').
od(0.6878, '2007-03-14 20:48:45').
od(0.7121, '2007-03-14 21:00:23').
od(0.7347, '2007-03-14 21:11:59').
od(0.7701, '2007-03-14 21:23:45').
od(0.7758, '2007-03-14 21:35:28').
od(0.811, '2007-03-14 21:47:05').
od(0.8181, '2007-03-14 21:58:42').
od(0.8278, '2007-03-14 22:10:23').
od(0.8418, '2007-03-14 22:21:58').
od(0.8442, '2007-03-14 22:33:40').
od(0.8448, '2007-03-14 22:45:30').
od(0.8421, '2007-03-14 22:57:11').
od(0.8497, '2007-03-14 23:08:59').
od(0.8585, '2007-03-14 23:20:37').
od(0.8582, '2007-03-14 23:32:17').
od(0.8575, '2007-03-14 23:43:58').
od(0.8562, '2007-03-14 23:55:49').
od(0.8644, '2007-03-15 00:07:33').
od(0.8552, '2007-03-15 00:19:10').
od(0.8515, '2007-03-15 00:30:20').
od(0.8569, '2007-03-15 00:41:43').
od(0.8552, '2007-03-15 00:53:13').
od(0.8597, '2007-03-15 01:04:55').
od(0.8615, '2007-03-15 01:16:32').
od(0.8624, '2007-03-15 01:28:19').
od(0.8905, '2007-03-15 01:39:56').
od(0.8866, '2007-03-15 01:51:38').
od(0.8634, '2007-03-15 02:03:26').
od(0.8621, '2007-03-15 02:15:13').
od(0.8657, '2007-03-15 02:26:46').
od(0.8653, '2007-03-15 02:38:21').
od(0.8631, '2007-03-15 02:49:48').
od(0.8612, '2007-03-15 03:01:28').
od(0.8657, '2007-03-15 03:13:00').
od(0.8798, '2007-03-15 03:24:30').
od(0.8688, '2007-03-15 03:36:10').
od(0.8731, '2007-03-15 03:47:47').
od(0.8701, '2007-03-15 03:59:02').
od(0.8674, '2007-03-15 04:10:46').
od(0.8687, '2007-03-15 04:22:22').
od(0.8675, '2007-03-15 04:33:57').
od(0.8755, '2007-03-15 04:45:15').
od(0.8816, '2007-03-15 04:57:51').
od(0.8789, '2007-03-15 05:09:14').
od(0.8742, '2007-03-15 05:20:17').
od(0.8758, '2007-03-15 05:31:36').
od(0.8765, '2007-03-15 05:42:58').
od(0.8793, '2007-03-15 05:54:41').
od(0.8722, '2007-03-15 06:06:21').
od(0.8783, '2007-03-15 06:18:12').
od(0.8774, '2007-03-15 06:29:55').
od(0.8808, '2007-03-15 06:41:27').
od(0.8755, '2007-03-15 06:52:49').
od(0.8842, '2007-03-15 07:04:14').
od(0.882, '2007-03-15 07:15:55').
od(0.886, '2007-03-15 07:27:38').
od(0.8935, '2007-03-15 07:39:12').
od(0.9031, '2007-03-15 07:50:56').
od(0.8792, '2007-03-15 08:02:40').
od(0.8776, '2007-03-15 08:14:16').
od(0.8845, '2007-03-15 08:26:01').
od(0.8812, '2007-03-15 08:55:30').
od(0.8913, '2007-03-15 09:07:04').
od(0.8846, '2007-03-15 09:18:28').
od(0.8857, '2007-03-15 09:29:42').
od(0.8862, '2007-03-15 09:42:00').
od(0.8884, '2007-03-15 09:54:16').
od(0.8864, '2007-03-15 10:06:58').
od(0.8848, '2007-03-15 10:19:05').
od(0.8877, '2007-03-15 10:31:25').
od(0.8851, '2007-03-15 10:44:21').
od(0.894, '2007-03-15 10:56:56').
od(0.884, '2007-03-15 11:09:34').
od(0.8887, '2007-03-15 11:22:08').
od(0.8889, '2007-03-15 11:34:27').
od(0.8965, '2007-03-15 11:56:48').
od(0.9293, '2007-03-15 12:09:11').
od(0.9262, '2007-03-15 12:21:31').
od(0.912, '2007-03-15 12:33:43').
od(0.8957, '2007-03-15 12:45:57').
od(0.8996, '2007-03-15 12:58:20').
od(0.8931, '2007-03-15 13:10:53').
od(0.8969, '2007-03-15 13:23:13').
od(0.9005, '2007-03-15 13:35:36').
od(0.8974, '2007-03-15 13:47:47').
od(0.8976, '2007-03-15 14:32:49').
od(0.8994, '2007-03-15 14:44:59').
od(0.9084, '2007-03-15 14:57:16').
od(0.913, '2007-03-15 15:09:58').
od(0.9062, '2007-03-15 15:22:09').
od(0.8969, '2007-03-15 15:34:47').
od(0.9071, '2007-03-15 15:47:08').
od(0.8993, '2007-03-15 15:59:38').
od(0.9049, '2007-03-15 16:12:00').
od(0.9004, '2007-03-15 16:24:26').
od(0.9067, '2007-03-15 16:36:37').
od(0.9061, '2007-03-15 16:49:05').
od(0.9151, '2007-03-15 17:01:26').
od(0.9297, '2007-03-15 17:13:46').
od(0.924, '2007-03-15 17:26:13').
od(0.906, '2007-03-15 17:38:29').
od(0.9061, '2007-03-15 17:50:51').
od(0.9028, '2007-03-15 18:03:34').
od(0.9048, '2007-03-15 18:16:01').
od(0.9088, '2007-03-15 18:28:17').
od(0.9057, '2007-03-15 18:40:32').
od(0.9105, '2007-03-15 18:52:46').
od(0.91, '2007-03-15 19:05:07').
od(0.9094, '2007-03-15 19:17:27').
od(0.9413, '2007-03-15 19:30:02').
od(0.9382, '2007-03-15 19:42:22').
od(0.9151, '2007-03-15 19:54:48').
od(0.9073, '2007-03-15 20:07:05').
od(0.9122, '2007-03-15 20:19:09').
od(0.9078, '2007-03-15 20:31:44').
od(0.9101, '2007-03-15 20:43:55').
od(0.9074, '2007-03-15 20:56:11').
od(0.9154, '2007-03-15 21:08:23').
od(0.9206, '2007-03-15 21:20:44').
od(0.9107, '2007-03-15 21:33:06').
od(0.9276, '2007-03-15 21:45:35').
od(0.9138, '2007-03-15 21:57:44').
od(0.9191, '2007-03-15 22:10:19').
od(0.9132, '2007-03-15 22:22:40').
od(0.9186, '2007-03-15 22:35:03').
od(0.9143, '2007-03-15 22:47:25').
od(0.9192, '2007-03-15 22:59:45').
od(0.9165, '2007-03-15 23:12:22').
od(0.9173, '2007-03-15 23:25:01').
od(0.9144, '2007-03-15 23:37:30').
od(0.9197, '2007-03-15 23:49:50').
od(0.946, '2007-03-16 00:02:20').
od(0.9413, '2007-03-16 00:14:44').
od(0.92, '2007-03-16 00:27:03').
od(0.9191, '2007-03-16 00:39:16').
od(0.9243, '2007-03-16 00:51:42').
od(0.9222, '2007-03-16 01:04:08').
od(0.9208, '2007-03-16 01:16:44').
od(0.9174, '2007-03-16 01:29:04').
od(0.9254, '2007-03-16 01:41:43').
od(0.9219, '2007-03-16 01:54:16').
od(0.9247, '2007-03-16 02:06:44').
od(0.9219, '2007-03-16 02:19:05').
od(0.93, '2007-03-16 02:31:29').
od(0.9249, '2007-03-16 02:43:51').
od(0.9177, '2007-03-16 02:56:18').
od(0.9222, '2007-03-16 03:08:48').
od(0.9265, '2007-03-16 03:21:15').
od(0.9293, '2007-03-16 03:33:29').
od(0.9222, '2007-03-16 03:45:56').
od(0.9352, '2007-03-16 03:58:12').
od(0.9253, '2007-03-16 04:10:44').
od(0.9228, '2007-03-16 04:22:58').
od(0.9394, '2007-03-16 04:35:23').
od(0.937, '2007-03-16 04:47:30').
od(0.9249, '2007-03-16 04:59:43').
od(0.9243, '2007-03-16 05:11:57').
od(0.9258, '2007-03-16 05:24:11').
od(0.9242, '2007-03-16 05:36:24').
od(0.9285, '2007-03-16 05:48:51').
od(0.9237, '2007-03-16 06:01:16').
od(0.927, '2007-03-16 06:13:21').
od(0.9227, '2007-03-16 06:25:33').
od(0.9302, '2007-03-16 06:39:01').
od(0.9245, '2007-03-16 06:51:22').
od(0.9262, '2007-03-16 07:04:00').
od(0.9289, '2007-03-16 07:16:10').
od(0.9356, '2007-03-16 07:28:27').
od(0.9288, '2007-03-16 07:40:42').
od(0.9259, '2007-03-16 07:53:08').
od(0.9309, '2007-03-16 08:05:42').
od(0.929, '2007-03-16 08:17:54').
od(0.9332, '2007-03-16 08:30:03').
od(0.9243, '2007-03-16 08:42:24').
od(0.9323, '2007-03-16 08:54:44').
od(0.9398, '2007-03-16 09:07:07').
od(0.9354, '2007-03-16 09:19:36').
od(0.9292, '2007-03-16 09:31:37').
od(0.9296, '2007-03-16 09:43:57').
od(0.9301, '2007-03-16 09:56:16').
od(0.9356, '2007-03-16 10:17:53').
od(0.9512, '2007-03-16 10:31:55').
od(0.9364, '2007-03-16 10:52:47').
od(0.9453, '2007-03-16 11:10:44').
od(0.9397, '2007-03-16 11:28:38').
od(0.9416, '2007-03-16 11:46:31').
od(0.9724, '2007-03-16 12:04:28').
od(0.9571, '2007-03-16 12:23:46').
od(0.9425, '2007-03-16 12:41:48').
od(0.9377, '2007-03-16 12:59:40').
od(0.9409, '2007-03-16 13:17:36').
od(0.9316, '2007-03-16 13:42:38').
od(0.9347, '2007-03-16 13:53:58').
od(0.9356, '2007-03-16 14:04:28').
od(0.9338, '2007-03-16 14:14:37').
od(0.9327, '2007-03-16 14:26:16').
od(0.935, '2007-03-16 14:37:55').
od(0.9399, '2007-03-16 14:49:16').
od(0.9313, '2007-03-16 15:02:04').
od(0.9388, '2007-03-16 15:14:33').
od(0.9374, '2007-03-16 15:29:30').
od(0.9926, '2007-03-16 15:50:58').
od(1.0039, '2007-03-16 15:58:37').
od(1.0038, '2007-03-16 16:06:01').
od(1.0066, '2007-03-16 16:13:16').
od(1.0149, '2007-03-16 16:20:31').
od(0.9991, '2007-03-16 16:27:45').
od(0.9918, '2007-03-16 16:36:20').
od(0.9801, '2007-03-16 16:44:43').
od(0.9801, '2007-03-16 16:53:11').
od(0.9765, '2007-03-16 17:00:36').
od(0.9696, '2007-03-16 17:08:00').
od(0.9639, '2007-03-16 17:16:37').
od(0.9473, '2007-03-16 17:25:00').
od(0.9529, '2007-03-16 17:33:23').
od(0.9385, '2007-03-16 17:41:45').
od(0.9388, '2007-03-16 17:51:29').
od(0.9399, '2007-03-16 18:01:04').
od(0.9402, '2007-03-16 18:10:38').
od(0.9497, '2007-03-16 18:21:31').
od(0.9377, '2007-03-16 18:32:05').
od(0.9429, '2007-03-16 18:42:53').
od(0.9407, '2007-03-16 18:53:36').
od(0.9521, '2007-03-16 19:04:28').
od(0.9413, '2007-03-16 19:15:12').
od(0.9442, '2007-03-16 19:26:00').
od(0.9413, '2007-03-16 19:36:43').
od(0.9432, '2007-03-16 19:47:26').
od(0.9428, '2007-03-16 19:58:10').
od(0.9399, '2007-03-16 20:09:10').
od(0.9398, '2007-03-16 20:19:51').
od(0.9431, '2007-03-16 20:30:42').
od(0.9392, '2007-03-16 20:41:25').
od(0.9426, '2007-03-16 20:52:12').
od(0.9414, '2007-03-16 21:02:56').
od(0.9409, '2007-03-16 21:13:42').
od(0.9441, '2007-03-16 21:24:27').
od(0.9453, '2007-03-16 21:35:08').
od(0.9533, '2007-03-16 21:45:58').
od(0.9656, '2007-03-16 21:56:45').
od(0.9695, '2007-03-16 22:07:27').
od(0.9717, '2007-03-16 22:18:07').
od(0.952, '2007-03-16 22:28:50').
od(0.9473, '2007-03-16 22:39:38').
od(0.946, '2007-03-16 22:50:22').
od(0.9436, '2007-03-16 23:01:04').
od(0.9439, '2007-03-16 23:11:48').
od(0.944, '2007-03-16 23:22:26').
od(0.9447, '2007-03-16 23:33:09').
od(0.9428, '2007-03-16 23:43:54').
od(0.9474, '2007-03-16 23:54:39').
od(0.9438, '2007-03-17 00:05:32').
od(0.9475, '2007-03-17 00:16:11').
od(0.9517, '2007-03-17 00:26:50').
od(0.9458, '2007-03-17 00:37:36').
od(0.942, '2007-03-17 00:48:27').
od(0.9476, '2007-03-17 00:59:07').
od(0.94, '2007-03-17 01:09:47').
od(0.9418, '2007-03-17 01:20:27').
od(0.9421, '2007-03-17 01:31:10').
od(0.9488, '2007-03-17 01:41:54').
od(0.944, '2007-03-17 01:52:36').
od(0.9442, '2007-03-17 02:03:21').
od(0.9461, '2007-03-17 02:14:04').
od(0.9426, '2007-03-17 02:24:45').
od(0.9474, '2007-03-17 02:35:28').
od(0.9581, '2007-03-17 02:46:11').
od(0.9679, '2007-03-17 02:56:53').
od(0.9685, '2007-03-17 03:07:31').
od(0.9528, '2007-03-17 03:18:11').
od(0.9444, '2007-03-17 03:28:52').
od(0.9454, '2007-03-17 03:39:35').
od(0.9491, '2007-03-17 03:50:20').
od(0.9483, '2007-03-17 04:01:00').
od(0.946, '2007-03-17 04:11:49').
od(0.9449, '2007-03-17 04:22:30').
od(0.9465, '2007-03-17 04:33:13').
od(0.9412, '2007-03-17 04:43:55').
od(0.9392, '2007-03-17 04:54:37').
od(0.9466, '2007-03-17 05:05:30').
od(0.9512, '2007-03-17 05:16:11').
od(0.9444, '2007-03-17 05:26:55').
od(0.9468, '2007-03-17 05:38:47').
od(0.939, '2007-03-17 05:49:23').
od(0.9442, '2007-03-17 06:00:09').
od(0.9448, '2007-03-17 06:10:41').
od(0.9382, '2007-03-17 06:21:24').
od(0.9428, '2007-03-17 06:32:09').
od(0.9457, '2007-03-17 06:42:52').
od(0.9396, '2007-03-17 06:53:35').
od(0.953, '2007-03-17 07:04:25').
od(0.94, '2007-03-17 07:15:10').
od(0.9428, '2007-03-17 07:25:54').
od(0.9499, '2007-03-17 07:36:36').
od(0.9627, '2007-03-17 07:47:17').
od(0.9611, '2007-03-17 07:58:01').
od(0.9466, '2007-03-17 08:08:35').
od(0.9415, '2007-03-17 08:19:17').
od(0.9408, '2007-03-17 08:29:58').
od(0.9501, '2007-03-17 08:40:41').
od(0.9519, '2007-03-17 08:51:24').
od(0.9485, '2007-03-17 09:02:11').
od(0.9502, '2007-03-17 09:12:54').
od(0.9419, '2007-03-17 09:23:34').
od(0.9407, '2007-03-17 09:34:17').
od(0.9428, '2007-03-17 09:45:02').
od(0.9486, '2007-03-17 09:55:35').
od(0.9513, '2007-03-17 10:06:15').
od(0.942, '2007-03-17 10:16:58').
od(0.948, '2007-03-17 10:27:42').
od(0.9459, '2007-03-17 10:38:34').
od(0.9507, '2007-03-17 10:49:29').
od(0.9507, '2007-03-17 11:00:14').
od(0.9415, '2007-03-17 11:09:58').
od(0.9515, '2007-03-17 11:19:39').
od(0.9516, '2007-03-17 11:29:16').
