od(0.1222, '2007-02-17 14:35:48').
od(0.1228, '2007-02-17 14:54:38').
od(0.1231, '2007-02-17 15:13:22').
od(0.1243, '2007-02-17 15:31:52').
od(0.1281, '2007-02-17 15:49:34').
od(0.1322, '2007-02-17 16:07:06').
od(0.135, '2007-02-17 16:24:56').
od(0.1393, '2007-02-17 16:41:26').
od(0.1445, '2007-02-17 16:58:01').
od(0.149, '2007-02-17 17:14:35').
od(0.1561, '2007-02-17 17:30:04').
od(0.165, '2007-02-17 17:45:53').
od(0.1682, '2007-02-17 18:01:38').
od(0.1776, '2007-02-17 18:17:00').
od(0.1824, '2007-02-17 18:32:37').
od(0.193, '2007-02-17 18:48:02').
od(0.2029, '2007-02-17 19:03:38').
od(0.2638, '2007-02-17 20:44:57').
od(0.281, '2007-02-17 21:00:30').
od(0.295, '2007-02-17 21:16:05').
od(0.3261, '2007-02-17 21:31:55').
od(0.3467, '2007-02-17 21:47:34').
od(0.3672, '2007-02-17 22:03:24').
od(0.3873, '2007-02-17 22:19:05').
od(0.407, '2007-02-17 22:34:41').
od(0.4318, '2007-02-17 22:50:06').
od(0.453, '2007-02-17 23:05:36').
od(0.4498, '2007-02-17 23:21:19').
od(0.4941, '2007-02-17 23:36:55').
od(0.5249, '2007-02-17 23:52:32').
od(0.5472, '2007-02-18 00:08:08').
od(0.5657, '2007-02-18 00:23:46').
od(0.5914, '2007-02-18 00:39:22').
od(0.6188, '2007-02-18 00:55:25').
od(0.6299, '2007-02-18 01:11:35').
od(0.664, '2007-02-18 01:27:08').
od(0.6772, '2007-02-18 01:42:58').
od(0.72, '2007-02-18 01:58:30').
od(0.7418, '2007-02-18 02:13:54').
od(0.7639, '2007-02-18 02:29:13').
od(0.7929, '2007-02-18 02:44:45').
od(0.7947, '2007-02-18 03:00:02').
od(0.8301, '2007-02-18 03:16:54').
od(0.8397, '2007-02-18 03:33:11').
od(0.8503, '2007-02-18 03:48:41').
od(0.8535, '2007-02-18 04:04:02').
od(0.8552, '2007-02-18 04:19:34').
od(0.8477, '2007-02-18 04:35:14').
od(0.8536, '2007-02-18 04:50:52').
od(0.8535, '2007-02-18 05:06:21').
od(0.8577, '2007-02-18 05:21:52').
od(0.8564, '2007-02-18 05:37:15').
od(0.8573, '2007-02-18 05:53:00').
od(0.8512, '2007-02-18 06:08:28').
od(0.8593, '2007-02-18 06:23:56').
od(0.8597, '2007-02-18 06:39:20').
od(0.8592, '2007-02-18 06:54:54').
od(0.8604, '2007-02-18 07:10:36').
od(0.8522, '2007-02-18 07:26:06').
od(0.8612, '2007-02-18 07:41:29').
od(0.8636, '2007-02-18 07:57:02').
od(0.8644, '2007-02-18 08:12:26').
od(0.8652, '2007-02-18 08:28:00').
od(0.8676, '2007-02-18 08:43:36').
od(0.8697, '2007-02-18 08:59:00').
od(0.8694, '2007-02-18 09:14:36').
od(0.8708, '2007-02-18 09:30:13').
od(0.8621, '2007-02-18 09:45:51').
od(0.8826, '2007-02-18 10:01:28').
od(0.8724, '2007-02-18 10:16:55').
od(0.8599, '2007-02-18 10:32:25').
od(0.8676, '2007-02-18 10:47:54').
od(0.8632, '2007-02-18 11:03:35').
od(0.8627, '2007-02-18 11:19:14').
od(0.8701, '2007-02-18 11:34:48').
od(0.8673, '2007-02-18 11:49:13').
od(0.8768, '2007-02-18 12:03:44').
od(0.8767, '2007-02-18 12:18:04').
od(0.8749, '2007-02-18 12:32:31').
od(0.879, '2007-02-18 12:47:02').
od(0.8733, '2007-02-18 13:00:38').
od(0.8716, '2007-02-18 13:14:15').
od(0.8834, '2007-02-18 13:26:47').
od(0.8789, '2007-02-18 13:39:21').
od(0.8804, '2007-02-18 13:51:41').
od(0.8857, '2007-02-18 14:04:03').
od(0.8862, '2007-02-18 14:16:23').
od(0.8855, '2007-02-18 14:28:40').
od(0.9105, '2007-02-18 14:41:13').
od(0.888, '2007-02-18 14:53:33').
od(0.8896, '2007-02-18 15:04:47').
od(0.8911, '2007-02-18 15:16:11').
od(0.8925, '2007-02-18 15:27:35').
od(0.8928, '2007-02-18 15:38:01').
od(0.8933, '2007-02-18 15:48:19').
od(0.8936, '2007-02-18 15:58:41').
od(0.893, '2007-02-18 16:09:03').
od(0.8945, '2007-02-18 16:19:28').
od(0.8944, '2007-02-18 16:29:49').
od(0.8957, '2007-02-18 16:40:15').
od(0.8969, '2007-02-18 16:50:37').
od(0.8963, '2007-02-18 17:01:06').
od(0.8975, '2007-02-18 17:11:31').
od(0.8992, '2007-02-18 17:22:04').
od(0.8997, '2007-02-18 17:32:30').
od(0.8986, '2007-02-18 17:42:57').
od(0.9002, '2007-02-18 17:53:25').
od(0.8962, '2007-02-18 18:04:02').
od(0.8933, '2007-02-18 18:14:47').
od(0.8991, '2007-02-18 18:25:28').
od(0.9008, '2007-02-18 18:35:52').
od(0.9012, '2007-02-18 18:46:32').
od(0.8996, '2007-02-18 18:57:02').
od(0.9025, '2007-02-18 19:08:32').
od(0.9023, '2007-02-18 19:18:55').
od(0.9033, '2007-02-18 19:29:21').
od(0.9027, '2007-02-18 19:39:43').
od(0.9041, '2007-02-18 19:50:05').
od(0.9049, '2007-02-18 20:00:36').
od(0.9058, '2007-02-18 20:10:57').
od(0.9057, '2007-02-18 20:21:19').
od(0.905, '2007-02-18 20:31:44').
od(0.9074, '2007-02-18 20:42:07').
od(0.9064, '2007-02-18 20:52:33').
od(0.9079, '2007-02-18 21:02:53').
od(0.8941, '2007-02-18 21:13:15').
od(0.9081, '2007-02-18 21:23:37').
od(0.909, '2007-02-18 21:34:01').
od(0.9096, '2007-02-18 21:44:25').
od(0.9116, '2007-02-18 21:54:49').
od(0.9101, '2007-02-18 22:05:20').
od(0.9104, '2007-02-18 22:15:50').
od(0.912, '2007-02-18 22:26:13').
od(0.9124, '2007-02-18 22:36:38').
od(0.9144, '2007-02-18 22:47:02').
od(0.9147, '2007-02-18 22:57:24').
od(0.9148, '2007-02-18 23:07:42').
od(0.9158, '2007-02-18 23:18:09').
od(0.9168, '2007-02-18 23:28:35').
od(0.916, '2007-02-18 23:39:01').
od(0.9181, '2007-02-18 23:49:26').
od(0.9195, '2007-02-18 23:59:49').
od(0.9197, '2007-02-19 00:10:28').
od(0.92, '2007-02-19 00:20:51').
od(0.9196, '2007-02-19 00:31:13').
od(0.9214, '2007-02-19 00:41:43').
od(0.9174, '2007-02-19 00:52:10').
od(0.9196, '2007-02-19 01:03:02').
od(0.9068, '2007-02-19 01:13:37').
od(0.9144, '2007-02-19 01:23:58').
od(0.9202, '2007-02-19 01:34:28').
od(0.9223, '2007-02-19 01:44:55').
od(0.9233, '2007-02-19 01:55:21').
od(0.9165, '2007-02-19 02:05:46').
od(0.9075, '2007-02-19 02:16:12').
od(0.9117, '2007-02-19 02:26:33').
od(0.924, '2007-02-19 02:36:56').
od(0.9085, '2007-02-19 02:47:23').
od(0.926, '2007-02-19 02:57:45').
od(0.9246, '2007-02-19 03:08:17').
od(0.927, '2007-02-19 03:18:41').
od(0.9226, '2007-02-19 03:29:07').
od(0.9285, '2007-02-19 03:39:30').
od(0.9275, '2007-02-19 03:50:03').
od(0.9276, '2007-02-19 04:00:26').
od(0.9276, '2007-02-19 04:10:55').
od(0.9286, '2007-02-19 04:21:19').
od(0.9279, '2007-02-19 04:31:40').
od(0.929, '2007-02-19 04:42:13').
od(0.9297, '2007-02-19 04:52:41').
od(0.9303, '2007-02-19 05:03:10').
od(0.929, '2007-02-19 05:13:40').
od(0.9307, '2007-02-19 05:24:15').
od(0.9298, '2007-02-19 05:34:43').
od(0.931, '2007-02-19 05:45:09').
od(0.9308, '2007-02-19 05:55:39').
od(0.9308, '2007-02-19 06:06:18').
od(0.9302, '2007-02-19 06:16:49').
od(0.9313, '2007-02-19 06:27:11').
od(0.9319, '2007-02-19 06:37:41').
od(0.9317, '2007-02-19 06:48:03').
od(0.9321, '2007-02-19 06:58:24').
od(0.9332, '2007-02-19 07:08:56').
od(0.9329, '2007-02-19 07:19:19').
od(0.9339, '2007-02-19 07:29:42').
od(0.9342, '2007-02-19 07:40:01').
od(0.9335, '2007-02-19 07:50:23').
od(0.9337, '2007-02-19 08:00:48').
od(0.9346, '2007-02-19 08:11:13').
od(0.9337, '2007-02-19 08:21:37').
od(0.9339, '2007-02-19 08:31:58').
od(0.9347, '2007-02-19 08:42:30').
od(0.9349, '2007-02-19 08:52:56').
od(0.9351, '2007-02-19 09:03:25').
od(0.9355, '2007-02-19 09:13:51').
od(0.9351, '2007-02-19 09:24:16').
od(0.9354, '2007-02-19 09:34:41').
od(0.9354, '2007-02-19 09:45:10').
od(0.9356, '2007-02-19 09:55:37').
od(0.9364, '2007-02-19 10:06:09').
od(0.9348, '2007-02-19 10:16:35').
od(0.9292, '2007-02-19 10:27:11').
od(0.9206, '2007-02-19 10:37:39').
od(0.9365, '2007-02-19 10:47:59').
od(0.9364, '2007-02-19 10:58:19').
od(0.9358, '2007-02-19 11:08:49').
od(0.928, '2007-02-19 11:18:18').
od(0.9374, '2007-02-19 11:27:39').
od(0.9365, '2007-02-19 11:37:29').
od(0.9377, '2007-02-19 11:46:53').
od(0.9372, '2007-02-19 11:55:16').
od(0.9376, '2007-02-19 12:03:35').
od(0.9381, '2007-02-19 12:11:58').
od(0.939, '2007-02-19 12:20:23').
od(0.9386, '2007-02-19 12:28:37').
od(0.9395, '2007-02-19 12:36:02').
od(0.9396, '2007-02-19 12:43:21').
od(0.9398, '2007-02-19 12:50:49').
od(0.9399, '2007-02-19 12:58:09').
od(0.9392, '2007-02-19 13:05:38').
od(0.9399, '2007-02-19 13:13:01').
od(0.9405, '2007-02-19 13:20:29').
od(0.9404, '2007-02-19 13:27:40').
od(0.9399, '2007-02-19 13:34:54').
od(0.9402, '2007-02-19 13:42:09').
od(0.9404, '2007-02-19 13:49:23').
od(0.936, '2007-02-19 13:56:40').
od(0.9249, '2007-02-19 14:03:53').
od(0.9383, '2007-02-19 14:11:12').
od(0.9375, '2007-02-19 14:18:21').
