od(0.1689, '2007-02-05 14:44:20').
od(0.1711, '2007-02-05 14:55:52').
od(0.1617, '2007-02-05 15:07:26').
od(0.1605, '2007-02-05 15:19:49').
od(0.1649, '2007-02-05 15:34:22').
od(0.1714, '2007-02-05 15:48:59').
od(0.1777, '2007-02-05 16:04:33').
od(0.186, '2007-02-05 16:22:23').
od(0.1973, '2007-02-05 16:40:17').
od(0.214, '2007-02-05 16:58:57').
od(0.2369, '2007-02-05 17:19:48').
od(0.2613, '2007-02-05 17:40:33').
od(0.2936, '2007-02-05 18:04:30').
od(0.3347, '2007-02-05 18:28:19').
od(0.3784, '2007-02-05 18:52:16').
od(0.43, '2007-02-05 19:16:06').
od(0.4954, '2007-02-05 19:40:00').
od(0.5618, '2007-02-05 20:03:48').
od(0.63, '2007-02-05 20:27:40').
od(0.7039, '2007-02-05 20:51:28').
od(0.7792, '2007-02-05 21:15:30').
od(0.8477, '2007-02-05 21:39:21').
od(0.8977, '2007-02-05 22:03:10').
od(0.915, '2007-02-05 22:26:54').
od(0.9238, '2007-02-05 22:50:41').
od(0.9237, '2007-02-05 23:14:37').
od(0.9302, '2007-02-05 23:38:31').
od(0.9306, '2007-02-06 00:02:27').
od(0.9343, '2007-02-06 00:26:20').
od(0.9325, '2007-02-06 00:50:25').
od(0.9342, '2007-02-06 01:14:21').
od(0.9348, '2007-02-06 01:38:12').
od(0.9354, '2007-02-06 02:02:03').
od(0.9401, '2007-02-06 02:27:44').
od(0.9398, '2007-02-06 02:50:48').
od(0.9406, '2007-02-06 03:13:58').
od(0.9413, '2007-02-06 03:37:13').
od(0.9439, '2007-02-06 04:00:24').
od(0.9453, '2007-02-06 04:23:39').
od(0.9469, '2007-02-06 04:47:15').
od(0.9483, '2007-02-06 05:11:06').
od(0.9483, '2007-02-06 05:34:32').
od(0.9515, '2007-02-06 05:58:20').
od(0.9516, '2007-02-06 06:22:01').
od(0.9535, '2007-02-06 06:45:40').
od(0.9556, '2007-02-06 07:09:18').
od(0.959, '2007-02-06 07:33:14').
od(0.9581, '2007-02-06 07:57:01').
od(0.9604, '2007-02-06 08:20:57').
od(0.9621, '2007-02-06 08:44:40').
od(0.9572, '2007-02-06 09:08:47').
od(0.963, '2007-02-06 09:31:57').
od(0.9648, '2007-02-06 09:55:03').
od(0.9707, '2007-02-06 11:55:10').
