od(0.1688, '2007-04-18 13:19:50').
od(0.1537, '2007-04-18 13:22:57').
od(0.1527, '2007-04-18 13:26:03').
od(0.1532, '2007-04-18 13:29:10').
od(0.1503, '2007-04-18 13:32:21').
od(0.1463, '2007-04-18 13:35:25').
od(0.1502, '2007-04-18 13:38:25').
od(0.15, '2007-04-18 13:41:32').
od(0.147, '2007-04-18 13:44:40').
od(0.149, '2007-04-18 13:47:45').
od(0.1499, '2007-04-18 13:50:53').
od(0.1504, '2007-04-18 13:53:59').
od(0.1496, '2007-04-18 13:57:07').
od(0.1505, '2007-04-18 14:00:13').
od(0.1524, '2007-04-18 14:03:14').
od(0.1539, '2007-04-18 14:06:19').
od(0.1487, '2007-04-18 14:09:28').
od(0.148, '2007-04-18 14:12:38').
od(0.1608, '2007-04-18 14:17:06').
od(0.1524, '2007-04-18 14:21:14').
od(0.1519, '2007-04-18 14:25:20').
od(0.1514, '2007-04-18 14:29:29').
od(0.1547, '2007-04-18 14:33:35').
od(0.1538, '2007-04-18 14:37:44').
od(0.1558, '2007-04-18 14:41:51').
od(0.1512, '2007-04-18 14:45:55').
od(0.1538, '2007-04-18 14:51:35').
od(0.1523, '2007-04-18 14:56:48').
od(0.1582, '2007-04-18 15:01:56').
od(0.1579, '2007-04-18 15:07:05').
od(0.1561, '2007-04-18 15:12:12').
od(0.155, '2007-04-18 15:17:21').
od(0.1613, '2007-04-18 15:22:33').
od(0.1586, '2007-04-18 15:27:47').
od(0.1605, '2007-04-18 15:32:55').
od(0.183, '2007-04-18 15:39:14').
od(0.1597, '2007-04-18 15:45:25').
od(0.1611, '2007-04-18 15:51:40').
od(0.1649, '2007-04-18 15:57:54').
od(0.1599, '2007-04-18 16:04:01').
od(0.1593, '2007-04-18 16:10:10').
od(0.1646, '2007-04-18 16:17:44').
od(0.1644, '2007-04-18 16:24:58').
od(0.1675, '2007-04-18 16:32:10').
od(0.1628, '2007-04-18 16:39:36').
od(0.1649, '2007-04-18 16:46:49').
od(0.1644, '2007-04-18 16:54:11').
od(0.1646, '2007-04-18 17:01:26').
od(0.1665, '2007-04-18 17:10:00').
od(0.1687, '2007-04-18 17:18:31').
od(0.1669, '2007-04-18 17:26:46').
od(0.1683, '2007-04-18 17:35:06').
od(0.1719, '2007-04-18 17:44:05').
od(0.1769, '2007-04-18 17:53:25').
od(0.183, '2007-04-18 18:05:07').
od(0.1813, '2007-04-18 18:14:30').
od(0.1761, '2007-04-18 18:23:53').
od(0.1753, '2007-04-18 18:34:48').
od(0.1764, '2007-04-18 18:44:04').
od(0.1821, '2007-04-18 18:53:31').
od(0.1788, '2007-04-18 19:02:42').
od(0.18, '2007-04-18 19:12:00').
od(0.1812, '2007-04-18 19:21:31').
od(0.1827, '2007-04-18 19:30:59').
od(0.1837, '2007-04-18 19:40:20').
od(0.1866, '2007-04-18 19:49:39').
od(0.1856, '2007-04-18 19:58:58').
od(0.1872, '2007-04-18 20:08:26').
od(0.1903, '2007-04-18 20:17:48').
od(0.1927, '2007-04-18 20:27:01').
od(0.2008, '2007-04-18 20:36:29').
od(0.1976, '2007-04-18 20:45:44').
od(0.1955, '2007-04-18 20:55:08').
od(0.1954, '2007-04-18 21:04:27').
od(0.1967, '2007-04-18 21:13:48').
od(0.2079, '2007-04-18 21:23:05').
od(0.2075, '2007-04-18 21:32:29').
od(0.2009, '2007-04-18 21:41:48').
od(0.2024, '2007-04-18 21:51:20').
od(0.2033, '2007-04-18 22:00:40').
od(0.2056, '2007-04-18 22:09:56').
od(0.2068, '2007-04-18 22:19:22').
od(0.2095, '2007-04-18 22:28:42').
od(0.2103, '2007-04-18 22:37:52').
od(0.2109, '2007-04-18 22:47:21').
od(0.2132, '2007-04-18 22:56:24').
od(0.2147, '2007-04-18 23:05:41').
od(0.2169, '2007-04-18 23:15:05').
od(0.2267, '2007-04-18 23:24:17').
od(0.2277, '2007-04-18 23:33:42').
od(0.2325, '2007-04-18 23:43:07').
od(0.2224, '2007-04-18 23:52:37').
od(0.2358, '2007-04-19 00:01:47').
od(0.2364, '2007-04-19 00:10:59').
od(0.2441, '2007-04-19 00:20:14').
od(0.2378, '2007-04-19 00:29:24').
od(0.2334, '2007-04-19 00:38:45').
od(0.2401, '2007-04-19 00:48:06').
od(0.2403, '2007-04-19 00:57:29').
od(0.2357, '2007-04-19 01:06:46').
od(0.2369, '2007-04-19 01:16:11').
od(0.239, '2007-04-19 01:25:28').
od(0.2402, '2007-04-19 01:34:49').
od(0.2427, '2007-04-19 01:43:52').
od(0.2447, '2007-04-19 01:53:18').
od(0.2466, '2007-04-19 02:02:27').
od(0.2501, '2007-04-19 02:11:33').
od(0.2595, '2007-04-19 02:20:52').
od(0.2626, '2007-04-19 02:30:16').
od(0.2536, '2007-04-19 02:39:34').
od(0.2549, '2007-04-19 02:48:56').
od(0.2616, '2007-04-19 02:57:58').
od(0.2653, '2007-04-19 03:07:10').
od(0.2623, '2007-04-19 03:16:28').
od(0.2676, '2007-04-19 03:25:39').
od(0.2727, '2007-04-19 03:34:57').
od(0.281, '2007-04-19 03:44:03').
od(0.2784, '2007-04-19 03:53:23').
od(0.2755, '2007-04-19 04:02:44').
od(0.2774, '2007-04-19 04:11:52').
od(0.2813, '2007-04-19 04:21:05').
od(0.2787, '2007-04-19 04:30:28').
od(0.2895, '2007-04-19 04:39:40').
od(0.2902, '2007-04-19 04:48:57').
od(0.2857, '2007-04-19 04:58:20').
od(0.288, '2007-04-19 05:07:31').
od(0.2941, '2007-04-19 05:16:55').
od(0.3036, '2007-04-19 05:26:11').
od(0.2961, '2007-04-19 05:35:40').
od(0.2968, '2007-04-19 05:44:50').
od(0.3078, '2007-04-19 05:54:13').
od(0.3024, '2007-04-19 06:03:26').
od(0.3137, '2007-04-19 06:12:31').
od(0.3185, '2007-04-19 06:21:45').
od(0.3129, '2007-04-19 06:31:01').
od(0.3251, '2007-04-19 06:40:17').
od(0.3234, '2007-04-19 06:49:35').
od(0.3272, '2007-04-19 06:58:53').
od(0.3252, '2007-04-19 07:08:13').
od(0.329, '2007-04-19 07:17:15').
od(0.3326, '2007-04-19 07:26:29').
od(0.3398, '2007-04-19 07:35:47').
od(0.3427, '2007-04-19 07:45:05').
od(0.3459, '2007-04-19 07:54:29').
od(0.3502, '2007-04-19 08:03:38').
od(0.3514, '2007-04-19 08:12:50').
od(0.3593, '2007-04-19 08:22:16').
od(0.363, '2007-04-19 08:31:38').
od(0.3651, '2007-04-19 08:41:08').
od(0.3717, '2007-04-19 08:50:29').
od(0.3762, '2007-04-19 08:59:41').
od(0.378, '2007-04-19 09:08:57').
od(0.3853, '2007-04-19 09:17:56').
od(0.3882, '2007-04-19 09:27:20').
od(0.3932, '2007-04-19 09:36:38').
od(0.4009, '2007-04-19 09:45:59').
od(0.4068, '2007-04-19 09:55:16').
od(0.4148, '2007-04-19 10:05:43').
od(0.42, '2007-04-19 10:14:55').
od(0.4283, '2007-04-19 10:24:17').
od(0.4381, '2007-04-19 10:35:03').
od(0.4446, '2007-04-19 10:44:20').
od(0.4501, '2007-04-19 10:53:42').
od(0.4581, '2007-04-19 11:02:44').
od(0.4728, '2007-04-19 11:12:57').
od(0.4842, '2007-04-19 11:23:00').
od(0.4963, '2007-04-19 11:33:18').
od(0.5005, '2007-04-19 11:43:31').
od(0.5182, '2007-04-19 11:53:47').
od(0.5242, '2007-04-19 12:04:09').
od(0.5385, '2007-04-19 12:14:19').
od(0.5502, '2007-04-19 12:24:46').
od(0.5644, '2007-04-19 12:35:50').
od(0.5803, '2007-04-19 12:47:19').
od(0.5931, '2007-04-19 12:58:39').
od(0.6113, '2007-04-19 13:10:48').
od(0.6236, '2007-04-19 13:23:09').
od(0.6405, '2007-04-19 13:35:22').
od(0.6565, '2007-04-19 13:47:30').
od(0.6693, '2007-04-19 13:59:57').
od(0.6858, '2007-04-19 14:12:16').
od(0.6968, '2007-04-19 14:24:37').
od(0.7166, '2007-04-19 14:37:59').
od(0.7307, '2007-04-19 14:51:10').
od(0.7509, '2007-04-19 15:05:24').
od(0.7683, '2007-04-19 15:21:25').
od(0.7879, '2007-04-19 15:35:55').
od(0.8057, '2007-04-19 15:50:20').
od(0.8268, '2007-04-19 16:04:40').
od(0.8323, '2007-04-19 16:19:07').
od(0.8512, '2007-04-19 16:33:32').
od(0.8615, '2007-04-19 16:48:10').
od(0.8707, '2007-04-19 17:02:30').
od(0.8768, '2007-04-19 17:16:55').
od(0.8869, '2007-04-19 17:31:24').
od(0.892, '2007-04-19 17:45:55').
od(0.8999, '2007-04-19 18:00:06').
od(0.9018, '2007-04-19 18:14:34').
od(0.9084, '2007-04-19 18:28:53').
od(0.9156, '2007-04-19 18:43:19').
od(0.9207, '2007-04-19 18:57:39').
od(0.9251, '2007-04-19 19:12:14').
od(0.929, '2007-04-19 19:26:22').
od(0.9331, '2007-04-19 19:40:52').
od(0.9348, '2007-04-19 19:55:09').
od(0.9423, '2007-04-19 20:09:35').
od(0.9445, '2007-04-19 20:23:57').
od(0.9471, '2007-04-19 20:38:23').
od(0.9506, '2007-04-19 20:53:01').
od(0.9518, '2007-04-19 21:07:32').
od(0.9556, '2007-04-19 21:21:58').
od(0.9543, '2007-04-19 21:36:34').
od(0.9589, '2007-04-19 21:50:46').
od(0.9591, '2007-04-19 22:05:02').
od(0.9622, '2007-04-19 22:19:38').
od(0.9637, '2007-04-19 22:33:56').
od(0.9709, '2007-04-19 22:48:24').
od(0.9692, '2007-04-19 23:02:52').
od(0.9684, '2007-04-19 23:17:18').
od(0.9702, '2007-04-19 23:31:33').
od(0.9714, '2007-04-19 23:45:44').
od(0.9719, '2007-04-19 23:59:54').
od(0.971, '2007-04-20 00:14:23').
od(0.9711, '2007-04-20 00:28:46').
od(0.9715, '2007-04-20 00:42:59').
od(0.9737, '2007-04-20 00:57:09').
od(0.9725, '2007-04-20 01:11:39').
od(0.9778, '2007-04-20 01:26:12').
od(0.9735, '2007-04-20 01:40:24').
od(0.9787, '2007-04-20 01:54:47').
od(0.9751, '2007-04-20 02:09:17').
od(0.9783, '2007-04-20 02:23:36').
od(0.9794, '2007-04-20 02:37:37').
od(0.9802, '2007-04-20 02:51:59').
od(0.9805, '2007-04-20 03:06:12').
od(0.9787, '2007-04-20 03:20:38').
od(0.9742, '2007-04-20 03:35:10').
od(0.9799, '2007-04-20 03:49:27').
od(0.9793, '2007-04-20 04:03:58').
od(0.9816, '2007-04-20 04:18:26').
od(0.9758, '2007-04-20 04:32:54').
od(0.9795, '2007-04-20 04:47:18').
od(0.9816, '2007-04-20 05:01:40').
od(0.9812, '2007-04-20 05:16:06').
od(0.9808, '2007-04-20 05:30:38').
od(0.9815, '2007-04-20 05:44:59').
od(0.982, '2007-04-20 05:59:22').
od(0.982, '2007-04-20 06:13:38').
od(0.9824, '2007-04-20 06:27:55').
od(0.982, '2007-04-20 06:42:15').
od(0.9831, '2007-04-20 06:56:43').
od(0.9821, '2007-04-20 07:12:14').
od(0.9762, '2007-04-20 07:26:31').
od(0.9814, '2007-04-20 07:40:35').
od(0.9807, '2007-04-20 07:54:40').
od(0.9817, '2007-04-20 08:09:04').
od(0.9807, '2007-04-20 08:23:31').
od(0.9808, '2007-04-20 08:37:53').
od(0.9746, '2007-04-20 08:52:02').
od(0.9835, '2007-04-20 09:06:36').
od(0.9808, '2007-04-20 09:20:58').
od(0.9792, '2007-04-20 09:35:08').
od(0.976, '2007-04-20 09:49:43').
od(0.9803, '2007-04-20 10:04:04').
od(0.9798, '2007-04-20 10:19:14').
od(0.9799, '2007-04-20 10:33:13').
od(0.9706, '2007-04-20 10:47:42').
od(0.9786, '2007-04-20 11:01:51').
od(0.9802, '2007-04-20 11:16:17').
od(0.9782, '2007-04-20 11:30:33').
od(0.9778, '2007-04-20 11:44:49').
od(0.9769, '2007-04-20 11:59:11').
od(0.9773, '2007-04-20 12:13:52').
od(0.9771, '2007-04-20 12:28:22').
od(0.9789, '2007-04-20 12:42:44').
od(0.9776, '2007-04-20 12:57:16').
od(0.9785, '2007-04-20 13:11:30').
od(0.977, '2007-04-20 13:26:00').
od(0.976, '2007-04-20 13:40:18').
od(0.9886, '2007-04-20 13:54:46').
od(0.9757, '2007-04-20 14:09:03').
od(0.9712, '2007-04-20 14:23:21').
od(0.9739, '2007-04-20 14:37:53').
od(0.9752, '2007-04-20 14:52:18').
od(0.9754, '2007-04-20 15:06:50').
od(0.9744, '2007-04-20 15:21:36').
od(0.9743, '2007-04-20 15:35:52').
od(0.9748, '2007-04-20 15:50:22').
od(0.9711, '2007-04-20 16:04:32').
od(0.9694, '2007-04-20 16:19:06').
od(0.9752, '2007-04-20 16:33:51').
od(0.9705, '2007-04-20 16:48:15').
od(0.9697, '2007-04-20 17:02:28').
od(0.9706, '2007-04-20 17:16:56').
od(0.975, '2007-04-20 17:31:17').
od(0.9725, '2007-04-20 17:45:42').
od(0.9722, '2007-04-20 18:00:10').
od(0.9726, '2007-04-20 18:14:28').
od(0.9715, '2007-04-20 18:28:35').
od(0.9715, '2007-04-20 18:43:12').
od(0.9711, '2007-04-20 18:57:37').
od(0.9692, '2007-04-20 19:12:10').
od(0.9663, '2007-04-20 19:26:41').
od(0.9696, '2007-04-20 19:41:14').
od(0.9685, '2007-04-20 19:55:24').
od(0.9684, '2007-04-20 20:09:59').
od(0.9674, '2007-04-20 20:24:20').
od(0.9679, '2007-04-20 20:38:57').
od(0.9678, '2007-04-20 20:53:12').
od(0.9674, '2007-04-20 21:07:37').
od(0.9675, '2007-04-20 21:22:00').
od(0.9617, '2007-04-20 21:36:23').
od(0.9613, '2007-04-20 21:50:31').
od(0.966, '2007-04-20 22:05:03').
od(0.9643, '2007-04-20 22:19:18').
od(0.9658, '2007-04-20 22:33:33').
od(0.9655, '2007-04-20 22:47:53').
od(0.9678, '2007-04-20 23:02:34').
od(0.9659, '2007-04-20 23:18:10').
od(0.9619, '2007-04-20 23:32:18').
od(0.9631, '2007-04-20 23:46:27').
od(0.9582, '2007-04-21 00:00:47').
od(0.9585, '2007-04-21 00:15:26').
od(0.9609, '2007-04-21 00:29:35').
od(0.9628, '2007-04-21 00:43:48').
od(0.9664, '2007-04-21 00:58:11').
od(0.9575, '2007-04-21 01:12:27').
od(0.9579, '2007-04-21 01:26:42').
od(0.9568, '2007-04-21 01:40:50').
od(0.9619, '2007-04-21 01:55:06').
od(0.957, '2007-04-21 02:09:27').
od(0.9586, '2007-04-21 02:23:46').
od(0.9574, '2007-04-21 02:37:59').
od(0.9616, '2007-04-21 02:52:10').
od(0.9602, '2007-04-21 03:06:41').
od(0.9594, '2007-04-21 03:20:54').
od(0.9566, '2007-04-21 03:35:12').
od(0.9577, '2007-04-21 03:49:25').
od(0.9554, '2007-04-21 04:03:40').
od(0.9553, '2007-04-21 04:18:11').
od(0.9551, '2007-04-21 04:32:34').
od(0.9524, '2007-04-21 04:47:14').
od(0.9588, '2007-04-21 05:01:50').
od(0.9598, '2007-04-21 05:16:28').
od(0.9574, '2007-04-21 05:30:48').
od(0.9566, '2007-04-21 05:44:51').
od(0.9599, '2007-04-21 05:59:27').
od(0.9547, '2007-04-21 06:14:13').
od(0.9572, '2007-04-21 06:28:45').
od(0.9517, '2007-04-21 06:42:09').
od(0.9528, '2007-04-21 06:55:26').
od(0.9553, '2007-04-21 07:08:57').
od(0.9579, '2007-04-21 07:22:19').
od(0.9554, '2007-04-21 07:35:51').
od(0.9549, '2007-04-21 07:49:00').
od(0.9546, '2007-04-21 08:02:18').
od(0.9542, '2007-04-21 08:15:33').
od(0.9529, '2007-04-21 08:28:53').
od(0.9513, '2007-04-21 08:42:21').
od(0.9538, '2007-04-21 08:55:47').
od(0.9599, '2007-04-21 09:09:08').
od(0.9531, '2007-04-21 09:22:34').
od(0.9538, '2007-04-21 09:36:00').
od(0.9543, '2007-04-21 09:49:21').
od(0.9546, '2007-04-21 10:02:39').
od(0.953, '2007-04-21 10:15:55').
od(0.9536, '2007-04-21 10:29:09').
od(0.9522, '2007-04-21 10:42:15').
od(0.9521, '2007-04-21 10:55:40').
od(0.9514, '2007-04-21 11:09:05').
od(0.9544, '2007-04-21 11:22:25').
od(0.9516, '2007-04-21 11:35:55').
od(0.9508, '2007-04-21 11:49:10').
od(0.9522, '2007-04-21 12:02:27').
od(0.9512, '2007-04-21 12:16:04').
od(0.9514, '2007-04-21 12:29:35').
od(0.9521, '2007-04-21 12:42:48').
od(0.9513, '2007-04-21 12:56:12').
od(0.95, '2007-04-21 13:08:39').
od(0.9498, '2007-04-21 13:21:09').
