od(0.1412, '2007-01-26 18:18:42').
od(0.1414, '2007-01-26 18:22:56').
od(0.1334, '2007-01-26 18:27:18').
od(0.1306, '2007-01-26 18:31:30').
od(0.1286, '2007-01-26 18:35:45').
od(0.1281, '2007-01-26 18:39:58').
od(0.1323, '2007-01-26 18:44:15').
od(0.1316, '2007-01-26 18:48:39').
od(0.1314, '2007-01-26 18:52:51').
od(0.1327, '2007-01-26 18:57:05').
od(0.1322, '2007-01-26 19:01:28').
od(0.1321, '2007-01-26 19:05:46').
od(0.1353, '2007-01-26 19:09:58').
od(0.1324, '2007-01-26 19:14:13').
od(0.1328, '2007-01-26 19:18:27').
od(0.1341, '2007-01-26 19:22:46').
od(0.1335, '2007-01-26 19:26:57').
od(0.1349, '2007-01-26 19:31:11').
od(0.141, '2007-01-26 19:35:24').
od(0.1507, '2007-01-26 19:39:43').
od(0.1574, '2007-01-26 19:43:57').
od(0.1572, '2007-01-26 19:48:09').
od(0.1518, '2007-01-26 19:52:26').
od(0.1404, '2007-01-26 19:56:39').
od(0.1428, '2007-01-26 20:00:51').
od(0.1443, '2007-01-26 20:05:08').
od(0.1466, '2007-01-26 20:09:25').
od(0.1521, '2007-01-26 20:13:37').
od(0.1558, '2007-01-26 20:17:52').
od(0.163, '2007-01-26 20:22:12').
od(0.1647, '2007-01-26 20:26:23').
od(0.1673, '2007-01-26 20:30:40').
od(0.172, '2007-01-26 20:34:57').
od(0.1642, '2007-01-26 20:39:07').
od(0.1539, '2007-01-26 20:43:37').
od(0.1554, '2007-01-26 20:47:52').
od(0.1577, '2007-01-26 20:52:09').
od(0.1583, '2007-01-26 20:56:25').
od(0.1657, '2007-01-26 21:00:39').
od(0.1693, '2007-01-26 21:04:57').
od(0.1822, '2007-01-26 21:09:15').
od(0.1875, '2007-01-26 21:13:31').
od(0.1835, '2007-01-26 21:17:47').
od(0.1838, '2007-01-26 21:22:01').
od(0.1864, '2007-01-26 21:26:13').
od(0.1721, '2007-01-26 21:30:35').
od(0.173, '2007-01-26 21:34:49').
od(0.1757, '2007-01-26 21:38:58').
od(0.1837, '2007-01-26 21:43:15').
od(0.1852, '2007-01-26 21:47:29').
od(0.1925, '2007-01-26 21:51:53').
od(0.1848, '2007-01-26 21:56:11').
od(0.1927, '2007-01-26 22:00:31').
od(0.2006, '2007-01-26 22:04:43').
od(0.1914, '2007-01-26 22:08:56').
od(0.1937, '2007-01-26 22:13:16').
od(0.1967, '2007-01-26 22:17:29').
od(0.1986, '2007-01-26 22:21:44').
od(0.1965, '2007-01-26 22:25:59').
od(0.2028, '2007-01-26 22:30:14').
od(0.2096, '2007-01-26 22:34:32').
od(0.2176, '2007-01-26 22:38:55').
od(0.2274, '2007-01-26 22:43:13').
od(0.2262, '2007-01-26 22:47:28').
od(0.23, '2007-01-26 22:51:46').
od(0.233, '2007-01-26 22:56:07').
od(0.229, '2007-01-26 23:00:22').
od(0.2281, '2007-01-26 23:04:47').
od(0.2269, '2007-01-26 23:09:05').
od(0.2386, '2007-01-26 23:13:27').
od(0.2413, '2007-01-26 23:17:45').
od(0.2516, '2007-01-26 23:22:05').
od(0.2464, '2007-01-26 23:26:19').
od(0.253, '2007-01-26 23:30:36').
od(0.2616, '2007-01-26 23:34:54').
od(0.2678, '2007-01-26 23:39:12').
od(0.2684, '2007-01-26 23:43:29').
od(0.2772, '2007-01-26 23:47:41').
od(0.2796, '2007-01-26 23:51:55').
od(0.2725, '2007-01-26 23:56:10').
od(0.2826, '2007-01-27 00:00:27').
od(0.2725, '2007-01-27 00:04:53').
od(0.283, '2007-01-27 00:09:14').
od(0.3025, '2007-01-27 00:13:42').
od(0.2983, '2007-01-27 00:18:09').
od(0.3301, '2007-01-27 00:22:28').
od(0.3114, '2007-01-27 00:26:41').
od(0.3144, '2007-01-27 00:30:51').
od(0.3282, '2007-01-27 00:35:12').
od(0.32, '2007-01-27 00:39:23').
od(0.3287, '2007-01-27 00:43:38').
od(0.3195, '2007-01-27 00:47:57').
od(0.3261, '2007-01-27 00:52:14').
od(0.3253, '2007-01-27 00:56:36').
od(0.3596, '2007-01-27 01:01:00').
od(0.3658, '2007-01-27 01:05:12').
od(0.3733, '2007-01-27 01:09:28').
od(0.3827, '2007-01-27 01:13:41').
od(0.3849, '2007-01-27 01:18:07').
od(0.3801, '2007-01-27 01:22:26').
od(0.3925, '2007-01-27 01:26:46').
od(0.3845, '2007-01-27 01:31:05').
od(0.3936, '2007-01-27 01:35:20').
od(0.3897, '2007-01-27 01:39:39').
od(0.4127, '2007-01-27 01:43:56').
od(0.4153, '2007-01-27 01:48:09').
od(0.427, '2007-01-27 01:52:30').
od(0.435, '2007-01-27 01:56:44').
od(0.429, '2007-01-27 02:01:08').
od(0.4355, '2007-01-27 02:05:28').
od(0.4399, '2007-01-27 02:09:56').
od(0.4486, '2007-01-27 02:14:21').
od(0.4451, '2007-01-27 02:18:44').
od(0.4496, '2007-01-27 02:23:02').
od(0.4621, '2007-01-27 02:27:36').
od(0.4614, '2007-01-27 02:32:03').
od(0.4881, '2007-01-27 02:36:24').
od(0.4904, '2007-01-27 02:40:45').
od(0.4811, '2007-01-27 02:45:05').
od(0.502, '2007-01-27 02:49:39').
od(0.5018, '2007-01-27 02:54:04').
od(0.5221, '2007-01-27 02:58:23').
od(0.4967, '2007-01-27 03:02:50').
od(0.5188, '2007-01-27 03:07:16').
od(0.5326, '2007-01-27 03:11:44').
od(0.5262, '2007-01-27 03:16:15').
od(0.5436, '2007-01-27 03:20:46').
od(0.5583, '2007-01-27 03:25:14').
od(0.5632, '2007-01-27 03:29:47').
od(0.5865, '2007-01-27 03:34:03').
od(0.5775, '2007-01-27 03:38:29').
od(0.5832, '2007-01-27 03:42:57').
od(0.6095, '2007-01-27 03:47:23').
od(0.6143, '2007-01-27 03:51:48').
od(0.609, '2007-01-27 03:56:14').
od(0.6064, '2007-01-27 04:00:40').
od(0.5951, '2007-01-27 04:05:09').
od(0.611, '2007-01-27 04:09:39').
od(0.6233, '2007-01-27 04:14:14').
od(0.6348, '2007-01-27 04:18:37').
od(0.6475, '2007-01-27 04:22:51').
od(0.6569, '2007-01-27 04:27:21').
od(0.6602, '2007-01-27 04:31:48').
od(0.6669, '2007-01-27 04:36:14').
od(0.6634, '2007-01-27 04:40:37').
od(0.6646, '2007-01-27 04:45:04').
od(0.6708, '2007-01-27 04:49:30').
od(0.6845, '2007-01-27 04:54:03').
od(0.6987, '2007-01-27 04:58:24').
od(0.711, '2007-01-27 05:02:53').
od(0.7207, '2007-01-27 05:07:21').
od(0.7308, '2007-01-27 05:11:42').
od(0.7372, '2007-01-27 05:16:04').
od(0.7407, '2007-01-27 05:20:20').
od(0.7479, '2007-01-27 05:24:50').
od(0.7512, '2007-01-27 05:29:06').
od(0.7624, '2007-01-27 05:33:29').
od(0.7579, '2007-01-27 05:38:01').
od(0.79, '2007-01-27 05:42:24').
od(0.7881, '2007-01-27 05:46:46').
od(0.8036, '2007-01-27 05:51:21').
od(0.8134, '2007-01-27 05:55:44').
od(0.8187, '2007-01-27 06:00:03').
od(0.8267, '2007-01-27 06:04:24').
od(0.8331, '2007-01-27 06:09:00').
od(0.8442, '2007-01-27 06:13:21').
od(0.8504, '2007-01-27 06:17:56').
od(0.8544, '2007-01-27 06:22:25').
od(0.8581, '2007-01-27 06:27:00').
od(0.8685, '2007-01-27 06:31:27').
od(0.8741, '2007-01-27 06:35:52').
od(0.8959, '2007-01-27 06:40:10').
od(0.8946, '2007-01-27 06:44:30').
od(0.9086, '2007-01-27 06:48:54').
od(0.9081, '2007-01-27 06:53:17').
od(0.9131, '2007-01-27 06:57:37').
od(0.9111, '2007-01-27 07:02:01').
od(0.9204, '2007-01-27 07:06:31').
od(0.9129, '2007-01-27 07:10:50').
od(0.916, '2007-01-27 07:15:19').
od(0.9225, '2007-01-27 07:19:46').
od(0.9256, '2007-01-27 07:24:13').
od(0.9167, '2007-01-27 07:28:49').
od(0.9307, '2007-01-27 07:33:10').
od(0.9158, '2007-01-27 07:37:43').
od(0.9358, '2007-01-27 07:42:19').
od(0.9219, '2007-01-27 07:46:53').
od(0.9375, '2007-01-27 07:51:14').
od(0.9363, '2007-01-27 07:55:34').
od(0.9339, '2007-01-27 08:00:08').
od(0.9208, '2007-01-27 08:04:38').
od(0.9364, '2007-01-27 08:09:00').
od(0.9404, '2007-01-27 08:13:30').
od(0.9285, '2007-01-27 08:18:03').
od(0.9329, '2007-01-27 08:22:25').
od(0.9448, '2007-01-27 08:26:52').
od(0.9338, '2007-01-27 08:31:26').
od(0.9307, '2007-01-27 08:35:48').
od(0.9296, '2007-01-27 08:40:13').
od(0.9438, '2007-01-27 08:44:44').
od(0.93, '2007-01-27 08:49:16').
od(0.9438, '2007-01-27 08:53:39').
od(0.9406, '2007-01-27 08:58:02').
od(0.9442, '2007-01-27 09:04:02').
od(0.9368, '2007-01-27 09:08:10').
od(0.9302, '2007-01-27 09:12:24').
od(0.9341, '2007-01-27 09:16:36').
od(0.9327, '2007-01-27 09:20:52').
od(0.9322, '2007-01-27 09:25:08').
od(0.9327, '2007-01-27 09:29:20').
od(0.9403, '2007-01-27 09:33:42').
od(0.934, '2007-01-27 09:37:53').
od(0.93, '2007-01-27 09:42:06').
od(0.9305, '2007-01-27 09:46:19').
od(0.9233, '2007-01-27 09:50:34').
od(0.942, '2007-01-27 09:54:46').
od(0.9384, '2007-01-27 09:58:59').
od(0.9318, '2007-01-27 10:03:21').
od(0.9386, '2007-01-27 10:07:38').
od(0.9299, '2007-01-27 10:11:51').
od(0.9185, '2007-01-27 10:16:11').
od(0.9071, '2007-01-27 10:20:29').
od(0.9047, '2007-01-27 10:24:42').
od(0.9036, '2007-01-27 10:28:59').
od(0.9123, '2007-01-27 10:33:13').
od(0.9153, '2007-01-27 10:37:28').
od(0.9243, '2007-01-27 10:41:50').
od(0.9246, '2007-01-27 10:46:11').
od(0.9168, '2007-01-27 10:50:31').
od(0.8981, '2007-01-27 10:56:06').
od(0.9045, '2007-01-27 11:01:27').
od(0.8993, '2007-01-27 11:06:43').
od(0.9001, '2007-01-27 11:12:08').
od(0.9031, '2007-01-27 11:17:28').
od(0.9092, '2007-01-27 11:22:42').
od(0.9056, '2007-01-27 11:28:01').
od(0.9091, '2007-01-27 11:34:17').
od(0.9118, '2007-01-27 11:40:44').
od(0.905, '2007-01-27 11:47:06').
od(0.8988, '2007-01-27 11:53:36').
od(0.9064, '2007-01-27 12:00:01').
od(0.9152, '2007-01-27 12:06:29').
od(0.9238, '2007-01-27 12:54:30').
od(0.9211, '2007-01-27 13:03:11').
od(0.9271, '2007-01-27 13:11:53').
od(0.9287, '2007-01-27 13:22:18').
od(0.928, '2007-01-27 13:31:53').
od(0.9046, '2007-01-27 13:41:31').
od(0.9097, '2007-01-27 13:51:21').
od(0.9061, '2007-01-27 14:01:38').
od(0.9236, '2007-01-27 14:12:31').
od(0.911, '2007-01-27 14:23:10').
od(0.9187, '2007-01-27 14:34:46').
